﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5864,Task,Closed,Normal,Zobrazení všech uživatelů,Marek Rojík,"",3.00,100
5835,Task,Closed,Normal,Frontend - registrační formulář,Marek Rojík,"",6.00,100
5834,Task,Closed,Normal,Frontend - události,Marek Rojík,"",3.00,100
5832,Task,Closed,Normal,Frontend - Projekty,Marek Rojík,"",4.00,100
5682,Task,Invalid,Normal,Emailové potvrzování registrace,Tony Tran,2017-04-26,2.00,0
5681,Task,Invalid,Normal,Emailové služby: základní rozhraní a implementace základních funkcí,Tony Tran,2017-04-23,4.00,0
5678,Task,Closed,Normal,LocalDateTime - Podrobnější atribut/data pro Reservation entity,Tony Tran,2017-04-23,2.00,100
5677,Task,Closed,Normal,Odeslání rezervace z formuláře,Martin Mach,2017-04-23,3.00,100
5676,Task,Closed,Normal,Prototyp rezervačního formuláře,Martin Mach,2017-04-22,5.00,100
5673,Task,Closed,Normal,Přihlašovací formulář na frontend,Marek Rojík,2017-04-28,4.00,100
5672,Task,Closed,Normal,React - REST API dotazy,Marek Rojík,2017-04-28,4.00,100
5671,Task,Closed,Normal,Tvorba hlavní stránky - desktop,David Langmaier,2017-04-30,8.00,100
5670,Task,Closed,Normal,Tvorba hlavní stránky - mobilní zařízení,David Langmaier,2017-04-30,8.00,100
5669,Task,Closed,Normal,Tvorba statického designu webu,David Langmaier,2017-04-30,"",100
5668,Task,Invalid,Normal,Dokončení grafického návrhu,David Langmaier,2017-04-30,6.00,0
