﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5984,Task,Closed,High,Předání a uzavření projektu,David Langmaier,2017-05-19,1.00,100
5983,Task,Closed,Low,Testování uživatelské přívětivosti,David Langmaier,2017-05-19,2.00,100
5982,Task,Invalid,Normal,Otestování přidání událostí a projektů,Marek Rojík,"",2.00,0
5958,Task,Closed,Low,Poiterační schůzka,David Langmaier,"",5.00,100
5956,Task,Closed,Low,Retrospektiva po konci 4. iterace,David Langmaier,2017-05-12,1.00,100
5954,Task,Closed,High,Frontend - design rezervační formulář,Martin Mach,2017-05-12,3.00,100
5951,Task,Closed,High,Frontend - informační hlášky,Marek Rojík,"",8.00,100
5930,Task,Closed,Normal,"Design projektu, eventu",Martin Mach,2017-05-09,4.00,100
5913,Task,Closed,Low,Retrospektiva po konci 3. iterace,David Langmaier,2017-05-06,1.00,100
5912,Task,Closed,Normal,Zprovoznění rezervací,Marek Rojík,2017-05-10,7.00,100
5900,Task,Closed,Normal,Frontend - rezervace,Marek Rojík,"",10.00,100
5899,Task,Closed,Normal,Otestování vytvoření rezervace,David Langmaier,"",2.00,100
5898,Task,Closed,Normal,Vytvoření komentářů v celém backendu,Tony Tran,"",3.00,100
5897,Task,Closed,Normal,Dodělání testovacích dat,Tony Tran,"",2.00,100
5864,Task,Closed,Normal,Zobrazení všech uživatelů,Marek Rojík,"",3.00,100
5835,Task,Closed,Normal,Frontend - registrační formulář,Marek Rojík,"",6.00,100
5834,Task,Closed,Normal,Frontend - události,Marek Rojík,"",3.00,100
5832,Task,Closed,Normal,Frontend - Projekty,Marek Rojík,"",4.00,100
5682,Task,Invalid,Normal,Emailové potvrzování registrace,Tony Tran,2017-04-26,2.00,0
5681,Task,Invalid,Normal,Emailové služby: základní rozhraní a implementace základních funkcí,Tony Tran,2017-04-23,4.00,0
5678,Task,Closed,Normal,LocalDateTime - Podrobnější atribut/data pro Reservation entity,Tony Tran,2017-04-23,2.00,100
5677,Task,Closed,Normal,Odeslání rezervace z formuláře,Martin Mach,2017-04-23,3.00,100
5676,Task,Closed,Normal,Prototyp rezervačního formuláře,Martin Mach,2017-04-22,5.00,100
5673,Task,Closed,Normal,Přihlašovací formulář na frontend,Marek Rojík,2017-04-28,4.00,100
5672,Task,Closed,Normal,React - REST API dotazy,Marek Rojík,2017-04-28,4.00,100
5671,Task,Closed,Normal,Tvorba hlavní stránky - desktop,David Langmaier,2017-04-30,8.00,100
5670,Task,Closed,Normal,Tvorba hlavní stránky - mobilní zařízení,David Langmaier,2017-04-30,8.00,100
5669,Task,Closed,Normal,Tvorba statického designu webu,David Langmaier,2017-04-30,"",100
5668,Task,Invalid,Normal,Dokončení grafického návrhu,David Langmaier,2017-04-30,6.00,0
5662,Task,Closed,Low,Tvorba plánu projektu,David Langmaier,2017-04-19,0.50,100
5661,Task,Closed,Normal,Zprovoznění Spring Security,Marek Rojík,"",2.00,100
5627,Task,Closed,Low,Plán 3. iterace,David Langmaier,2017-04-19,0.50,100
5626,Task,Closed,Low,Retrospektiva po konci 2. iterace,David Langmaier,2017-04-19,1.00,100
5604,Task,Closed,Low,Úprava Wiki - struktura projektu,Martin Mach,"",0.50,100
5600,Task,Closed,Normal,Návrh designu podstránek,David Langmaier,2017-04-19,4.00,100
5597,Task,Closed,Low,Vytvořit git tag s koncem iterace,Martin Mach,2017-04-19,0.10,100
5595,Task,Closed,Normal,Zprovoznění Spring Security,Martin Mach,"",2.00,100
5594,Task,Closed,Normal,Registrace uživatele,Marek Rojík,"",7.00,100
5589,Task,Closed,High,Návrh designu domovské stránky - mobile,David Langmaier,2017-04-16,6.00,100
5587,Task,Closed,Normal,Vytvoření testovacích dat do DB,Martin Mach,"",2.00,100
5586,Task,Closed,Normal,Prezentace akcí pro veřejnost,Marek Rojík,"",5.00,100
5585,Task,Closed,Normal,Vytvořit OrderController,Martin Mach,"",8.00,100
5584,Task,Closed,Normal,Cannot use save from DAO,Tony Tran,2017-04-14,0.30,100
5583,Task,Closed,Normal,Zprovoznění testování,Marek Rojík,"",5.00,100
5571,Task,Closed,Normal,Projekty pro veřejnost,Marek Rojík,"",5.00,100
5523,Task,Closed,High,Návrh designu domovské stránky - desktop,David Langmaier,2017-04-13,8.00,100
5484,Task,Closed,Normal,Začít používat Spring boot,Marek Rojík,"",4.00,100
5449,Task,Closed,Normal,Generátor rezervací,Martin Mach,2017-04-08,4.00,100
5437,Task,Closed,Normal,Analýza potřeb pro design aplikace,David Langmaier,2017-04-11,2.00,100
5436,Task,Closed,High,Návrh designu aplikace,David Langmaier,2017-04-19,"",100
5429,Task,Invalid,Normal,Udělat statický design v HTML,"","",8.00,0
5428,Task,Closed,Normal,Zprovoznit React na frontend,Marek Rojík,"",5.00,100
5427,Task,Invalid,Normal,Analýza použití payu.cz,Martin Mach,"",5.00,0
5426,Task,Closed,Normal,Metoda pro filtrování stolů v zadaném období,Tony Tran,"",2.00,100
5424,Task,Closed,Normal,Zjištění dostupnosti kanceláře pro rezervaci,Tony Tran,"",0.50,100
5423,Task,Closed,Normal,Analýza pro přihlašování přes FB a G+,Martin Mach,"",4.00,100
5422,Task,Closed,Normal,Vytvořit metodu pro zjištění dostupnosti stolů pro rezervaci,Tony Tran,"",4.00,100
5421,Task,Closed,Normal,Nastavení používání properties souborů,Marek Rojík,"",3.00,100
5420,Task,Closed,Normal,Vytvoření servisních a DAO tříd,Marek Rojík,"",1.00,100
5419,Task,Invalid,Normal,Zprovoznit Spring security,"","",3.00,0
5366,Task,Closed,Normal,Prozkoumat použitelnost aplikačního serveru students.kiv.zcu.cz,Martin Mach,2017-04-11,1.00,100
5365,Task,Closed,Low,Založení Wiki a sepsání základních informací o projektu,Martin Mach,2017-04-11,1.00,100
5364,Task,Closed,High,Vytvoření dokumentu Vize projektu,Martin Mach,2017-04-14,3.00,100
5363,Task,Closed,Normal,Implementace entit,Marek Rojík,2017-04-04,2.00,100
5362,Task,Closed,High,Návrh databáze,David Langmaier,2017-04-04,6.00,100
5229,Task,Closed,Normal,Vypracování retrospektivy,David Langmaier,2017-03-30,2.00,100
5228,Task,Closed,Normal,2. schůzka se zadavatelem,"","",8.00,100
5210,Task,Closed,High,Zpracování specifikace požadavků,Martin Mach,2017-03-27,5.00,100
5175,Task,Closed,Normal,Založení Spring projektu,Marek Rojík,2017-03-22,2.00,100
5158,Task,Closed,Normal,Analýza a výběr technologií,"",2017-03-22,4.00,100
5157,Task,Closed,Normal,Shrnutí požadavků na UI,"","",2.00,100
5156,Task,Closed,Normal,Analýza požadavků na UI,"","",8.00,100
5155,Task,Closed,Normal,Grafické zpracování návrhu,David Langmaier,"",4.00,100
5154,Task,Closed,Low,Zápis ze schůzky,Marek Rojík,2017-03-20,0.50,100
5153,Task,Closed,Normal,Návrh uživatelského rozhraní,"","","",100
5152,Task,Closed,Low,První informační schůzka se zadavatelem,David Langmaier,"",4.00,100
