﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5215,Support,Closed,Doplňování informací na wiki,2.00
5214,Support,Closed,Vytvořit diagram aktivit,3.00
5213,Support,Closed,ERA diagram,2.00
5212,Support,Closed,Vytvořit use case,3.00
5211,Support,Closed,Doplnění vize,1.00
5207,Task,Closed,Připravit zbylé formuláře,1.00
5206,Support,Closed,Schůzka týmu na konci iterace,4.00
5205,Support,Closed,Vytvořit architekturu,3.00
5204,Support,Closed,Schůzka s mentorem ,4.00
5203,Support,Closed,Schůzka se zákazníkem,4.00
5202,Support,Closed,Schůzka týmu 3.4.,2.00
5201,Support,Closed,Schůzka týmu 27.3.,2.00
5200,Task,Closed,Navrhnout XSD strukturu pro ECTS výjezdy,2.00
5199,Task,Closed,Navrhnout XSD strukturu pro ECTS příjezdy,2.00
5196,Task,Closed,Navrhnout XSD strukturu,""
5195,Task,Closed,Získání položek z ECTS výjezdů pro XSD,2.00
5194,Task,Closed,Získání položek z ECTS příjezdů pro XSD,2.00
5193,Task,Closed,Získání položek z uznávání předmětů pro XSD,2.00
5192,Task,Closed,Získání položek z e-přihlášky pro XSD,2.00
5191,Task,Closed,Získání informací z tabulek IS/STAG,1.00
5190,Task,Closed,Získání položek z IS/STAG pro XSD,""
5189,Support,Closed,Administrace iterace,2.00
