﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5215,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,2017-04-07,2.00,100
5214,Support,Closed,High,Vytvořit diagram aktivit,Roman Zeleník,2017-04-05,3.00,100
5213,Support,Closed,Normal,ERA diagram,Petra Volenová,2017-04-05,2.00,100
5212,Support,Closed,High,Vytvořit use case,Marek Zimmermann,2017-04-05,3.00,100
5211,Support,Closed,High,Doplnění vize,Marek Zimmermann,2017-04-07,1.00,100
5206,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2017-04-07,4.00,100
5205,Support,Closed,High,Vytvořit architekturu,Petra Volenová,2017-04-07,3.00,100
5204,Support,Closed,Normal,Schůzka s mentorem ,"",2017-04-07,4.00,100
5203,Support,Closed,Normal,Schůzka se zákazníkem,"",2017-04-07,4.00,100
5202,Support,Closed,Normal,Schůzka týmu 3.4.,"",2017-04-03,2.00,100
5201,Support,Closed,Normal,Schůzka týmu 27.3.,"",2017-03-27,2.00,100
5189,Support,Closed,Normal,Administrace iterace,Petra Volenová,2017-04-07,2.00,100
