﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5948,Feature,Closed,Úprava zobrazení dat v PHP,1.00
5892,Support,Closed,Základní struktura dokumentace,3.00
5890,Support,Closed,Schůzka se zákazníkem,4.00
5889,Support,Closed,Schůzka týmu na konci iterace,4.00
5888,Support,Closed,Schůzka týmu 14.5.,2.00
5887,Support,Closed,Schůzka týmu 8.5.,2.00
5886,Support,Closed,Doplňování informací na wiki,1.00
5885,Support,Closed,Administrace iterace,2.00
5883,Feature,Closed,Dokončení PHP zobrazení,1.00
5875,Support,Closed,Dokumentace,""
5874,Feature,Closed,Parsování XML souboru,3.00
5873,Feature,Closed,Upravení generování XSD,2.00
5872,Task,Closed,Úprava podkladů pro XSD - hierarchická struktura,2.00
5464,Feature,Closed,Příprava formulářů pro import dat,3.00
5462,Feature,Closed,Připravit selecty pro export dat,4.00
