﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5685,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2017-04-20,4.00,100
5465,Support,Closed,High,Dokončení architektury,Petra Volenová,2017-04-20,2.00,100
5461,Task,Closed,High,Úprava dokumentu týkající se studenta,Petra Volenová,2017-04-16,4.00,100
5460,Task,Closed,High,Úprava dokumentu týkající se uznávání předmětů,Roman Zeleník,2017-04-16,3.00,100
5459,Task,Closed,High,Úprava dokumentu týkající se výjezdů a příjezdů,Daniel Pavelek,2017-04-16,3.00,100
5458,Task,Closed,High,Úprava části dokumentu týkající se e-přihlášky,Marek Zimmermann,2017-04-16,3.00,100
5457,Task,Closed,High,Úprava dokumentu s položkami z tabulek,Petra Volenová,2017-04-16,"",100
5456,Task,Closed,High,Vytvořit dokument pro editaci položek pro XSD,Petra Volenová,2017-04-10,1.00,100
5455,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,2017-04-20,1.50,100
5454,Support,Closed,Normal,Schůzka s mentorem ,"",2017-04-21,4.00,100
5453,Support,Closed,Normal,Schůzka se zákazníkem,"",2017-04-20,4.00,100
5452,Support,Closed,Normal,Schůzka týmu 17.4.,"",2017-04-18,2.00,100
5451,Support,Closed,Normal,Schůzka týmu 10.4.,"",2017-04-10,2.00,100
5450,Support,Closed,Normal,Administrace iterace,Petra Volenová,2017-04-21,2.00,100
5216,Feature,Closed,Normal,Vytvořit celkový návrh XSD,Daniel Pavelek,2017-04-20,2.00,100
5198,Task,Invalid,Normal,Navrhnout XSD strukturu pro uznávání předmětů,Roman Zeleník,2017-04-20,2.00,0
5197,Task,Invalid,Normal,Navrhnout XSD strukturu pro e-přihlášku,Marek Zimmermann,2017-04-20,2.00,0
