﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5997,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2017-05-23,2.00,100
5996,Support,Closed,Normal,Administrace iterace a úprava wiki,Petra Volenová,2017-05-23,1.00,100
5995,Feature,Closed,High,Podklady pro webovou službu,Petra Volenová,2017-05-22,2.00,100
5994,Support,Closed,High,Schůzka se zákazníkem,"",2017-05-23,2.00,100
5948,Feature,Closed,High,Úprava zobrazení dat v PHP,Roman Zeleník,2017-05-18,1.00,100
5892,Support,Closed,Normal,Základní struktura dokumentace,Roman Zeleník,2017-05-18,3.00,100
5891,Support,Closed,Normal,Schůzka s mentorem ,"",2017-05-23,4.00,100
5890,Support,Closed,Normal,Schůzka se zákazníkem,"",2017-05-19,4.00,100
5889,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2017-05-18,4.00,100
5888,Support,Closed,Normal,Schůzka týmu 14.5.,"",2017-05-14,2.00,100
5887,Support,Closed,Normal,Schůzka týmu 8.5.,"",2017-05-09,2.00,100
5886,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,2017-05-18,1.00,100
5885,Support,Closed,Normal,Administrace iterace,Petra Volenová,2017-05-18,2.00,100
5884,Support,Closed,Normal,Vytvoření předávacího protokolu,Petra Volenová,2017-05-22,0.50,100
5883,Feature,Closed,High,Dokončení PHP zobrazení,Roman Zeleník,2017-05-18,1.00,100
5882,Task,Closed,Normal,Testování,Marek Zimmermann,2017-05-22,1.00,100
5881,Support,Closed,Normal,Dokumentace PHP,Roman Zeleník,2017-05-22,1.00,100
5880,Support,Closed,Normal,Uživatelská příručka,Marek Zimmermann,2017-05-22,2.00,100
5879,Support,Closed,Normal,Dokumentace k importu dat,Marek Zimmermann,2017-05-22,2.00,100
5878,Support,Closed,Normal,Dokumentace k parsování XML,Daniel Pavelek,2017-05-22,2.00,100
5877,Support,Closed,Normal,Dokumentace k exportu dat do XML,Petra Volenová,2017-05-22,1.00,100
5876,Support,Closed,Normal,Dokumentace k generátoru XSD,Daniel Pavelek,2017-05-22,1.00,100
5875,Support,Closed,Normal,Dokumentace,"",2017-05-22,"",100
5874,Feature,Closed,High,Parsování XML souboru,Daniel Pavelek,2017-05-18,3.00,100
5873,Feature,Closed,High,Upravení generování XSD,Daniel Pavelek,2017-05-11,2.00,100
5872,Task,Closed,Urgent,Úprava podkladů pro XSD - hierarchická struktura,Petra Volenová,2017-05-07,2.00,100
5699,Feature,Closed,Normal,Vytvoření PHP pro zobrazení dat,Roman Zeleník,2017-05-04,4.00,100
5698,Feature,Closed,Normal,Úprava programu pro konverzi tabulky na XSD,Daniel Pavelek,2017-05-04,2.00,100
5697,Task,Closed,High,Dokončení tagů v údajích o studentovi,Petra Volenová,2017-04-28,2.00,100
5696,Task,Closed,High,Dokončení tagů v příjezdech a výjezdech,Daniel Pavelek,2017-04-28,1.00,100
5695,Task,Closed,High,Dokončení tagů v uznávání předmětů ,Roman Zeleník,2017-04-28,2.00,100
5694,Task,Closed,High,Dokončení tagů v e-přihlášce ,Marek Zimmermann,2017-04-28,3.00,100
5693,Task,Closed,High,Dokončení úprav dokumentu s podklady pro XSD tagy,"",2017-04-28,"",100
5692,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2017-05-04,4.00,100
5691,Support,Closed,Normal,Schůzka s mentorem ,"",2017-05-05,4.00,100
5690,Support,Closed,Normal,Schůzka se zákazníkem,"",2017-05-04,0.50,100
5689,Support,Closed,Normal,Schůzka týmu 1.5.,"",2017-05-02,2.00,100
5688,Support,Closed,Normal,Schůzka týmu 24. 4.,"",2017-04-24,2.00,100
5687,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,2017-05-04,1.00,100
5686,Support,Closed,Normal,Administrace iterace,Petra Volenová,2017-05-05,2.00,100
5685,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2017-04-20,4.00,100
5469,Support,Closed,Low,Kontaktovat zahraniční univerzity,Daniel Pavelek,2017-05-04,2.00,100
5466,Support,Invalid,High,Úprava ERA modelu,"",2017-05-05,1.00,0
5465,Support,Closed,High,Dokončení architektury,Petra Volenová,2017-04-20,2.00,100
5464,Feature,Closed,High,Příprava formulářů pro import dat,Marek Zimmermann,2017-05-18,3.00,100
5463,Feature,Closed,Normal,Příprava základní struktury programu pro parsování XML souboru,Daniel Pavelek,2017-05-04,3.00,100
5462,Feature,Closed,High,Připravit selecty pro export dat,Petra Volenová,2017-05-09,4.00,100
5461,Task,Closed,High,Úprava dokumentu týkající se studenta,Petra Volenová,2017-04-16,4.00,100
5460,Task,Closed,High,Úprava dokumentu týkající se uznávání předmětů,Roman Zeleník,2017-04-16,3.00,100
5459,Task,Closed,High,Úprava dokumentu týkající se výjezdů a příjezdů,Daniel Pavelek,2017-04-16,3.00,100
5458,Task,Closed,High,Úprava části dokumentu týkající se e-přihlášky,Marek Zimmermann,2017-04-16,3.00,100
