﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5685,Support,Closed,Schůzka týmu na konci iterace,4.00
5465,Support,Closed,Dokončení architektury,2.00
5461,Task,Closed,Úprava dokumentu týkající se studenta,4.00
5460,Task,Closed,Úprava dokumentu týkající se uznávání předmětů,3.00
5459,Task,Closed,Úprava dokumentu týkající se výjezdů a příjezdů,3.00
5458,Task,Closed,Úprava části dokumentu týkající se e-přihlášky,3.00
5457,Task,Closed,Úprava dokumentu s položkami z tabulek,""
5456,Task,Closed,Vytvořit dokument pro editaci položek pro XSD,1.00
5455,Support,Closed,Doplňování informací na wiki,1.50
5454,Support,Closed,Schůzka s mentorem ,4.00
5453,Support,Closed,Schůzka se zákazníkem,4.00
5452,Support,Closed,Schůzka týmu 17.4.,2.00
5451,Support,Closed,Schůzka týmu 10.4.,2.00
5450,Support,Closed,Administrace iterace,2.00
5216,Feature,Closed,Vytvořit celkový návrh XSD,2.00
5198,Task,Invalid,Navrhnout XSD strukturu pro uznávání předmětů,2.00
5197,Task,Invalid,Navrhnout XSD strukturu pro e-přihlášku,2.00
