﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5997,Support,Closed,Schůzka týmu na konci iterace,2.00
5996,Support,Closed,Administrace iterace a úprava wiki,1.00
5995,Feature,Closed,Podklady pro webovou službu,2.00
5994,Support,Closed,Schůzka se zákazníkem,2.00
5891,Support,Closed,Schůzka s mentorem ,4.00
5884,Support,Closed,Vytvoření předávacího protokolu,0.50
5882,Task,Closed,Testování,1.00
5881,Support,Closed,Dokumentace PHP,1.00
5880,Support,Closed,Uživatelská příručka,2.00
5879,Support,Closed,Dokumentace k importu dat,2.00
5878,Support,Closed,Dokumentace k parsování XML,2.00
5877,Support,Closed,Dokumentace k exportu dat do XML,1.00
5876,Support,Closed,Dokumentace k generátoru XSD,1.00
