﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5699,Feature,Closed,Vytvoření PHP pro zobrazení dat,4.00
5698,Feature,Closed,Úprava programu pro konverzi tabulky na XSD,2.00
5697,Task,Closed,Dokončení tagů v údajích o studentovi,2.00
5696,Task,Closed,Dokončení tagů v příjezdech a výjezdech,1.00
5695,Task,Closed,Dokončení tagů v uznávání předmětů ,2.00
5694,Task,Closed,Dokončení tagů v e-přihlášce ,3.00
5693,Task,Closed,Dokončení úprav dokumentu s podklady pro XSD tagy,""
5692,Support,Closed,Schůzka týmu na konci iterace,4.00
5691,Support,Closed,Schůzka s mentorem ,4.00
5690,Support,Closed,Schůzka se zákazníkem,0.50
5689,Support,Closed,Schůzka týmu 1.5.,2.00
5688,Support,Closed,Schůzka týmu 24. 4.,2.00
5687,Support,Closed,Doplňování informací na wiki,1.00
5686,Support,Closed,Administrace iterace,2.00
5469,Support,Closed,Kontaktovat zahraniční univerzity,2.00
5466,Support,Invalid,Úprava ERA modelu,1.00
5463,Feature,Closed,Příprava základní struktury programu pro parsování XML souboru,3.00
