﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5882,Task,Closed,Normal,Testování,Marek Zimmermann,2017-05-22,1.00,100
5872,Task,Closed,Urgent,Úprava podkladů pro XSD - hierarchická struktura,Petra Volenová,2017-05-07,2.00,100
5697,Task,Closed,High,Dokončení tagů v údajích o studentovi,Petra Volenová,2017-04-28,2.00,100
5696,Task,Closed,High,Dokončení tagů v příjezdech a výjezdech,Daniel Pavelek,2017-04-28,1.00,100
5695,Task,Closed,High,Dokončení tagů v uznávání předmětů ,Roman Zeleník,2017-04-28,2.00,100
5694,Task,Closed,High,Dokončení tagů v e-přihlášce ,Marek Zimmermann,2017-04-28,3.00,100
5693,Task,Closed,High,Dokončení úprav dokumentu s podklady pro XSD tagy,"",2017-04-28,"",100
5461,Task,Closed,High,Úprava dokumentu týkající se studenta,Petra Volenová,2017-04-16,4.00,100
5460,Task,Closed,High,Úprava dokumentu týkající se uznávání předmětů,Roman Zeleník,2017-04-16,3.00,100
5459,Task,Closed,High,Úprava dokumentu týkající se výjezdů a příjezdů,Daniel Pavelek,2017-04-16,3.00,100
5458,Task,Closed,High,Úprava části dokumentu týkající se e-přihlášky,Marek Zimmermann,2017-04-16,3.00,100
5457,Task,Closed,High,Úprava dokumentu s položkami z tabulek,Petra Volenová,2017-04-16,"",100
5456,Task,Closed,High,Vytvořit dokument pro editaci položek pro XSD,Petra Volenová,2017-04-10,1.00,100
5207,Task,Closed,Normal,Připravit zbylé formuláře,Roman Zeleník,2017-03-31,1.00,100
5200,Task,Closed,Normal,Navrhnout XSD strukturu pro ECTS výjezdy,Daniel Pavelek,2017-04-05,2.00,100
5199,Task,Closed,Normal,Navrhnout XSD strukturu pro ECTS příjezdy,Daniel Pavelek,2017-04-05,2.00,100
5198,Task,Invalid,Normal,Navrhnout XSD strukturu pro uznávání předmětů,Roman Zeleník,2017-04-20,2.00,0
5197,Task,Invalid,Normal,Navrhnout XSD strukturu pro e-přihlášku,Marek Zimmermann,2017-04-20,2.00,0
5196,Task,Closed,Normal,Navrhnout XSD strukturu,"",2017-04-20,"",100
5195,Task,Closed,Normal,Získání položek z ECTS výjezdů pro XSD,Daniel Pavelek,2017-03-31,2.00,100
5194,Task,Closed,Normal,Získání položek z ECTS příjezdů pro XSD,Daniel Pavelek,2017-03-31,2.00,100
5193,Task,Closed,Normal,Získání položek z uznávání předmětů pro XSD,Roman Zeleník,2017-03-31,2.00,100
5192,Task,Closed,Normal,Získání položek z e-přihlášky pro XSD,Marek Zimmermann,2017-03-31,2.00,100
5191,Task,Closed,Normal,Získání informací z tabulek IS/STAG,Petra Volenová,2017-03-27,1.00,100
5190,Task,Closed,Normal,Získání položek z IS/STAG pro XSD,Petra Volenová,2017-03-31,"",100
5162,Task,Closed,Normal,Explore founded XSD structures,Daniel Pavelek,2017-03-22,3.00,100
5040,Task,Closed,Normal,Get familiar with ECTS departures,Roman Zeleník,2017-03-24,2.00,100
5039,Task,Closed,Normal,Get familiar with ECTS arrivals,Roman Zeleník,2017-03-24,2.00,100
5038,Task,Closed,Normal,Get familiar with ECTS,"",2017-03-24,"",100
5034,Task,Closed,Normal,XSD structure,Daniel Pavelek,2017-03-24,2.00,100
5033,Task,Closed,Normal,Get familiar with courses acceptance,Roman Zeleník,2017-03-24,2.00,100
5032,Task,Closed,Normal,Get familiar with electronic application,Marek Zimmermann,2017-03-24,2.00,100
5031,Task,Closed,Normal,Get familiar with IS/STAG,"",2017-03-24,"",100
5030,Task,Closed,Normal,Specify requirements,Petra Volenová,2017-03-24,4.00,100
