﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5997,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2017-05-23,2.00,100
5996,Support,Closed,Normal,Administrace iterace a úprava wiki,Petra Volenová,2017-05-23,1.00,100
5994,Support,Closed,High,Schůzka se zákazníkem,"",2017-05-23,2.00,100
5892,Support,Closed,Normal,Základní struktura dokumentace,Roman Zeleník,2017-05-18,3.00,100
5891,Support,Closed,Normal,Schůzka s mentorem ,"",2017-05-23,4.00,100
5890,Support,Closed,Normal,Schůzka se zákazníkem,"",2017-05-19,4.00,100
5889,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2017-05-18,4.00,100
5888,Support,Closed,Normal,Schůzka týmu 14.5.,"",2017-05-14,2.00,100
5887,Support,Closed,Normal,Schůzka týmu 8.5.,"",2017-05-09,2.00,100
5886,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,2017-05-18,1.00,100
5885,Support,Closed,Normal,Administrace iterace,Petra Volenová,2017-05-18,2.00,100
5884,Support,Closed,Normal,Vytvoření předávacího protokolu,Petra Volenová,2017-05-22,0.50,100
5881,Support,Closed,Normal,Dokumentace PHP,Roman Zeleník,2017-05-22,1.00,100
5880,Support,Closed,Normal,Uživatelská příručka,Marek Zimmermann,2017-05-22,2.00,100
5879,Support,Closed,Normal,Dokumentace k importu dat,Marek Zimmermann,2017-05-22,2.00,100
5878,Support,Closed,Normal,Dokumentace k parsování XML,Daniel Pavelek,2017-05-22,2.00,100
5877,Support,Closed,Normal,Dokumentace k exportu dat do XML,Petra Volenová,2017-05-22,1.00,100
5876,Support,Closed,Normal,Dokumentace k generátoru XSD,Daniel Pavelek,2017-05-22,1.00,100
5875,Support,Closed,Normal,Dokumentace,"",2017-05-22,"",100
5692,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2017-05-04,4.00,100
5691,Support,Closed,Normal,Schůzka s mentorem ,"",2017-05-05,4.00,100
5690,Support,Closed,Normal,Schůzka se zákazníkem,"",2017-05-04,0.50,100
5689,Support,Closed,Normal,Schůzka týmu 1.5.,"",2017-05-02,2.00,100
5688,Support,Closed,Normal,Schůzka týmu 24. 4.,"",2017-04-24,2.00,100
5687,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,2017-05-04,1.00,100
5686,Support,Closed,Normal,Administrace iterace,Petra Volenová,2017-05-05,2.00,100
5685,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2017-04-20,4.00,100
5469,Support,Closed,Low,Kontaktovat zahraniční univerzity,Daniel Pavelek,2017-05-04,2.00,100
5466,Support,Invalid,High,Úprava ERA modelu,"",2017-05-05,1.00,0
5465,Support,Closed,High,Dokončení architektury,Petra Volenová,2017-04-20,2.00,100
5455,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,2017-04-20,1.50,100
5454,Support,Closed,Normal,Schůzka s mentorem ,"",2017-04-21,4.00,100
5453,Support,Closed,Normal,Schůzka se zákazníkem,"",2017-04-20,4.00,100
5452,Support,Closed,Normal,Schůzka týmu 17.4.,"",2017-04-18,2.00,100
5451,Support,Closed,Normal,Schůzka týmu 10.4.,"",2017-04-10,2.00,100
5450,Support,Closed,Normal,Administrace iterace,Petra Volenová,2017-04-21,2.00,100
5215,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,2017-04-07,2.00,100
5214,Support,Closed,High,Vytvořit diagram aktivit,Roman Zeleník,2017-04-05,3.00,100
5213,Support,Closed,Normal,ERA diagram,Petra Volenová,2017-04-05,2.00,100
5212,Support,Closed,High,Vytvořit use case,Marek Zimmermann,2017-04-05,3.00,100
5211,Support,Closed,High,Doplnění vize,Marek Zimmermann,2017-04-07,1.00,100
5206,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2017-04-07,4.00,100
5205,Support,Closed,High,Vytvořit architekturu,Petra Volenová,2017-04-07,3.00,100
5204,Support,Closed,Normal,Schůzka s mentorem ,"",2017-04-07,4.00,100
5203,Support,Closed,Normal,Schůzka se zákazníkem,"",2017-04-07,4.00,100
5202,Support,Closed,Normal,Schůzka týmu 3.4.,"",2017-04-03,2.00,100
5201,Support,Closed,Normal,Schůzka týmu 27.3.,"",2017-03-27,2.00,100
5189,Support,Closed,Normal,Administrace iterace,Petra Volenová,2017-04-07,2.00,100
5113,Support,Closed,Normal,Meeting with mentor,"",2017-03-24,4.00,100
5112,Support,Closed,Normal,Team meeting,"",2017-03-23,4.00,100
5111,Support,Closed,Normal,Meeting with customer,"",2017-03-22,3.00,100
5029,Support,Closed,Normal,Team meeting,"",2017-03-20,2.00,100
5028,Support,Closed,Normal,Vision,Marek Zimmermann,2017-03-24,4.00,100
5027,Support,Closed,Normal,Iteration administrative,Petra Volenová,2017-03-24,2.00,100
5026,Support,Closed,Normal,Create wiki,"",2017-03-24,2.00,100
5025,Support,Closed,Normal,Team meeting,"",2017-03-13,2.00,100
5024,Support,Closed,Normal,Meeting with mentor,"",2017-03-17,4.00,100
5023,Support,Closed,Normal,Meeting with customer,"","",2.00,100
