﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5215,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,2017-04-07,2.00,100
5214,Support,Closed,High,Vytvořit diagram aktivit,Roman Zeleník,2017-04-05,3.00,100
5213,Support,Closed,Normal,ERA diagram,Petra Volenová,2017-04-05,2.00,100
5212,Support,Closed,High,Vytvořit use case,Marek Zimmermann,2017-04-05,3.00,100
5211,Support,Closed,High,Doplnění vize,Marek Zimmermann,2017-04-07,1.00,100
5207,Task,Closed,Normal,Připravit zbylé formuláře,Roman Zeleník,2017-03-31,1.00,100
5206,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2017-04-07,4.00,100
5205,Support,Closed,High,Vytvořit architekturu,Petra Volenová,2017-04-07,3.00,100
5204,Support,Closed,Normal,Schůzka s mentorem ,"",2017-04-07,4.00,100
5203,Support,Closed,Normal,Schůzka se zákazníkem,"",2017-04-07,4.00,100
5202,Support,Closed,Normal,Schůzka týmu 3.4.,"",2017-04-03,2.00,100
5201,Support,Closed,Normal,Schůzka týmu 27.3.,"",2017-03-27,2.00,100
5200,Task,Closed,Normal,Navrhnout XSD strukturu pro ECTS výjezdy,Daniel Pavelek,2017-04-05,2.00,100
5199,Task,Closed,Normal,Navrhnout XSD strukturu pro ECTS příjezdy,Daniel Pavelek,2017-04-05,2.00,100
5196,Task,Closed,Normal,Navrhnout XSD strukturu,"",2017-04-20,"",100
5195,Task,Closed,Normal,Získání položek z ECTS výjezdů pro XSD,Daniel Pavelek,2017-03-31,2.00,100
5194,Task,Closed,Normal,Získání položek z ECTS příjezdů pro XSD,Daniel Pavelek,2017-03-31,2.00,100
5193,Task,Closed,Normal,Získání položek z uznávání předmětů pro XSD,Roman Zeleník,2017-03-31,2.00,100
5192,Task,Closed,Normal,Získání položek z e-přihlášky pro XSD,Marek Zimmermann,2017-03-31,2.00,100
5191,Task,Closed,Normal,Získání informací z tabulek IS/STAG,Petra Volenová,2017-03-27,1.00,100
5190,Task,Closed,Normal,Získání položek z IS/STAG pro XSD,Petra Volenová,2017-03-31,"",100
5189,Support,Closed,Normal,Administrace iterace,Petra Volenová,2017-04-07,2.00,100
