﻿#,Fronta,Stav,Předmět,Odhadovaná doba
6042,Bug,Closed,Editování playlistů,1.00
6041,Bug,Closed,Nelze odebrat video,1.00
6040,Bug,Closed,Neexistující URL videa,2.00
6039,Bug,Closed,FAIL hláška stejná jako SUCCESS,0.50
6004,Task,Closed,Nasadit systém,4.00
6003,Task,Closed,Naplánovat nasazení,3.00
6002,Task,Closed,Vytvoření a dokončení API,6.00
6001,Task,Closed,Uživatelská dokumentace,3.00
6000,Task,Closed,Produktová dokumentace,2.00
5999,Task,Closed,Implementace a provádění testů,6.00
5409,Task,Closed,Vytvořit verzi produktu pro zákazníka,2.00
5408,Task,Closed,Závěrečné testování produktu,6.00
5407,Task,Closed,Závěrečná schůzka se zákazníkem,""
