﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
6004,Task,Closed,High,Nasadit systém,"",4.00,100
6003,Task,Closed,High,Naplánovat nasazení,"",3.00,100
5999,Task,Closed,High,Implementace a provádění testů,Patrik Bezděk,6.00,100
5851,Task,Closed,High,Vytvořit funkční verzi produktu,Jakub Hain,5.00,100
5660,Task,Closed,High,Skript pro kontrolu videí na Youtube,Milan Kuda,4.00,100
5657,Task,Closed,High,Vytvořit prvotní verzi produktu,Jakub Hain,12.00,100
5654,Task,Closed,High,Vytvořit testovací případy	,Jiří Matyáš,6.00,100
5653,Task,Closed,High,Finalizovat dokument Architektura,Jakub Hain,4.00,100
5413,Task,Closed,High,Vytvoření testů,Jiří Matyáš,"",100
5407,Task,Closed,High,Závěrečná schůzka se zákazníkem,"","",0
5371,Task,Closed,High,Připravit se na vývoj,Jakub Hain,6.00,100
5370,Task,Closed,High,Vybrat/Dovytvořit architekturu,Jakub Hain,7.00,90
5138,Task,Closed,High,Zajištění kvality,"","",100
5137,Task,Closed,High,Podpora produktu,"","",100
5136,Task,Closed,High,Komponenta pro přehrávání videa,"","",100
5135,Task,Closed,High,Produkt,"","",100
5134,Task,Closed,High,Psaní dokumentů,"","",100
5133,Task,Closed,High,Meetingy,"","",100
5132,Task,Closed,High,Administrativa,"","",100
6042,Bug,Closed,Normal,Editování playlistů,Jakub Hain,1.00,100
6041,Bug,Closed,Normal,Nelze odebrat video,Jakub Hain,1.00,100
6040,Bug,Closed,Normal,Neexistující URL videa,Jakub Hain,2.00,100
6039,Bug,Closed,Normal,FAIL hláška stejná jako SUCCESS,Jakub Hain,0.50,100
6002,Task,Closed,Normal,Vytvoření a dokončení API,Milan Kuda,6.00,100
6001,Task,Closed,Normal,Uživatelská dokumentace,Milan Kuda,3.00,100
6000,Task,Closed,Normal,Produktová dokumentace,Jakub Hain,2.00,0
5854,Task,Closed,Normal,Testování produktu,Milan Kuda,5.00,100
5853,Task,Closed,Normal,Vytvoření dalších testů,Jiří Matyáš,4.00,100
5659,Task,Closed,Normal,Testování produktu,Milan Kuda,5.00,100
5655,Task,Closed,Normal,Vytvořit produktovou dokumentaci,Jakub Hain,2.00,0
5518,Task,Closed,Normal,Migrace dat - adresy návštěvních center,Milan Kuda,5.00,100
5412,Task,Closed,Normal,Vytvořit beta verzi produktu,Jakub Hain,2.00,100
5411,Task,Closed,Normal,Vytvořit produktovou dokumentaci,Jakub Hain,3.00,100
5410,Task,Closed,Normal,Vytvoření uživatelské dokumentace,Milan Kuda,3.00,100
5409,Task,Closed,Normal,Vytvořit verzi produktu pro zákazníka,Jakub Hain,2.00,0
5408,Task,Closed,Normal,Závěrečné testování produktu,Milan Kuda,6.00,100
5406,Task,Closed,Normal,Retrospektiva,"","",0
5405,Task,Closed,Normal,Analýza možností pluginů třetích stran pro přehrávání videa,Jakub Hain,4.00,60
5373,Task,Closed,Normal,Migrace dat,Milan Kuda,"",100
5372,Task,Closed,Normal,Vytvořit model požadavků,Jiří Matyáš,4.00,100
5369,Task,Closed,Normal,Navrhnout prvotní podobu systému,Jakub Hain,5.00,0
5368,Task,Closed,Normal,Stabilizovat požadavky,Patrik Bezděk,3.00,100
5367,Task,Closed,Normal,Zpřesnit a finalizovat vizi,Patrik Bezděk,3.00,100
5276,Task,Closed,Normal,Sběr dalších požadavků,Patrik Bezděk,2.00,100
5274,Task,Closed,Normal,Seznámit se s předešlými pracemi,Milan Kuda,5.00,100
5273,Task,Closed,Normal,Seznámit se s produkčním prostředím,Milan Kuda,3.00,100
5272,Task,Closed,Normal,Seznámit se se stávajícím produktem,Jakub Hain,8.00,100
5271,Task,Closed,Normal,Dokument Vize produktu,Patrik Bezděk,6.00,100
5270,Task,Closed,Normal,Naplánovat projekt,Jiří Matyáš,6.00,100
5174,Task,Closed,Normal,Vedení týmu,Jiří Matyáš,"",100
5173,Task,Closed,Normal,Inicializační commit - čistá instance WordPressu,Jiří Matyáš,1.00,100
5172,Task,Closed,Normal,Zadání projektu - prvotní pohled,Patrik Bezděk,1.00,100
5171,Task,Closed,Normal,Analýza možností pluginů třetích stran,Patrik Bezděk,3.00,100
5169,Task,Closed,Normal,Analýza možností WordPressu,Jakub Hain,6.00,100
5168,Task,Closed,Normal,Glosář,Milan Kuda,1.50,100
5141,Task,Closed,Normal,Schůzky s mentorem,"","",0
5140,Task,Closed,Normal,Weekly standup,"","",0
5139,Task,Closed,Normal,Úvodní schůzka se zákazníkem,"","",0
5852,Task,Closed,Low,Doplňování dokumentů v rámci 4. iterace,Patrik Bezděk,2.00,100
5652,Task,Closed,Low,Finalizovat dokument Specifikace požadavků,Patrik Bezděk,3.00,100
5170,Task,Closed,Low,Popsání stakeholderů,Jiří Matyáš,0.50,100
