﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6004,Task,Closed,High,Nasadit systém,"",2017-05-30,4.00,100
6003,Task,Closed,High,Naplánovat nasazení,"",2017-05-30,3.00,100
6002,Task,Closed,Normal,Vytvoření a dokončení API,Milan Kuda,2017-05-30,6.00,100
6001,Task,Closed,Normal,Uživatelská dokumentace,Milan Kuda,2017-05-30,3.00,100
6000,Task,Closed,Normal,Produktová dokumentace,Jakub Hain,2017-05-30,2.00,0
5999,Task,Closed,High,Implementace a provádění testů,Patrik Bezděk,2017-05-30,6.00,100
5854,Task,Closed,Normal,Testování produktu,Milan Kuda,2017-05-16,5.00,100
5853,Task,Closed,Normal,Vytvoření dalších testů,Jiří Matyáš,2017-05-16,4.00,100
5852,Task,Closed,Low,Doplňování dokumentů v rámci 4. iterace,Patrik Bezděk,2017-05-16,2.00,100
5851,Task,Closed,High,Vytvořit funkční verzi produktu,Jakub Hain,2017-05-16,5.00,100
5660,Task,Closed,High,Skript pro kontrolu videí na Youtube,Milan Kuda,2017-05-02,4.00,100
5659,Task,Closed,Normal,Testování produktu,Milan Kuda,2017-05-02,5.00,100
5657,Task,Closed,High,Vytvořit prvotní verzi produktu,Jakub Hain,2017-05-02,12.00,100
5655,Task,Closed,Normal,Vytvořit produktovou dokumentaci,Jakub Hain,2017-05-02,2.00,0
5654,Task,Closed,High,Vytvořit testovací případy	,Jiří Matyáš,2017-05-02,6.00,100
5653,Task,Closed,High,Finalizovat dokument Architektura,Jakub Hain,2017-05-02,4.00,100
5652,Task,Closed,Low,Finalizovat dokument Specifikace požadavků,Patrik Bezděk,2017-05-02,3.00,100
5518,Task,Closed,Normal,Migrace dat - adresy návštěvních center,Milan Kuda,2017-04-18,5.00,100
5413,Task,Closed,High,Vytvoření testů,Jiří Matyáš,2017-05-02,"",100
5412,Task,Closed,Normal,Vytvořit beta verzi produktu,Jakub Hain,2017-05-16,2.00,100
5411,Task,Closed,Normal,Vytvořit produktovou dokumentaci,Jakub Hain,2017-05-16,3.00,100
5410,Task,Closed,Normal,Vytvoření uživatelské dokumentace,Milan Kuda,2017-05-16,3.00,100
5409,Task,Closed,Normal,Vytvořit verzi produktu pro zákazníka,Jakub Hain,2017-05-30,2.00,0
5408,Task,Closed,Normal,Závěrečné testování produktu,Milan Kuda,2017-05-23,6.00,100
5407,Task,Closed,High,Závěrečná schůzka se zákazníkem,"",2017-05-30,"",0
5406,Task,Closed,Normal,Retrospektiva,"","","",0
5405,Task,Closed,Normal,Analýza možností pluginů třetích stran pro přehrávání videa,Jakub Hain,2017-04-18,4.00,60
5373,Task,Closed,Normal,Migrace dat,Milan Kuda,2017-04-18,"",100
5372,Task,Closed,Normal,Vytvořit model požadavků,Jiří Matyáš,2017-04-11,4.00,100
5371,Task,Closed,High,Připravit se na vývoj,Jakub Hain,2017-04-18,6.00,100
5370,Task,Closed,High,Vybrat/Dovytvořit architekturu,Jakub Hain,2017-04-18,7.00,90
5369,Task,Closed,Normal,Navrhnout prvotní podobu systému,Jakub Hain,2017-04-11,5.00,0
5368,Task,Closed,Normal,Stabilizovat požadavky,Patrik Bezděk,2017-04-11,3.00,100
5367,Task,Closed,Normal,Zpřesnit a finalizovat vizi,Patrik Bezděk,2017-04-11,3.00,100
5276,Task,Closed,Normal,Sběr dalších požadavků,Patrik Bezděk,2017-04-04,2.00,100
5274,Task,Closed,Normal,Seznámit se s předešlými pracemi,Milan Kuda,2017-04-04,5.00,100
5273,Task,Closed,Normal,Seznámit se s produkčním prostředím,Milan Kuda,2017-04-04,3.00,100
5272,Task,Closed,Normal,Seznámit se se stávajícím produktem,Jakub Hain,2017-04-04,8.00,100
5271,Task,Closed,Normal,Dokument Vize produktu,Patrik Bezděk,2017-04-04,6.00,100
5270,Task,Closed,Normal,Naplánovat projekt,Jiří Matyáš,2017-04-04,6.00,100
5174,Task,Closed,Normal,Vedení týmu,Jiří Matyáš,2017-04-04,"",100
5173,Task,Closed,Normal,Inicializační commit - čistá instance WordPressu,Jiří Matyáš,2017-03-28,1.00,100
5172,Task,Closed,Normal,Zadání projektu - prvotní pohled,Patrik Bezděk,2017-03-28,1.00,100
5171,Task,Closed,Normal,Analýza možností pluginů třetích stran,Patrik Bezděk,2017-03-28,3.00,100
5170,Task,Closed,Low,Popsání stakeholderů,Jiří Matyáš,2017-03-28,0.50,100
5169,Task,Closed,Normal,Analýza možností WordPressu,Jakub Hain,2017-03-28,6.00,100
5168,Task,Closed,Normal,Glosář,Milan Kuda,2017-03-28,1.50,100
5141,Task,Closed,Normal,Schůzky s mentorem,"","","",0
5140,Task,Closed,Normal,Weekly standup,"","","",0
5139,Task,Closed,Normal,Úvodní schůzka se zákazníkem,"","","",0
5138,Task,Closed,High,Zajištění kvality,"",2017-05-30,"",100
5137,Task,Closed,High,Podpora produktu,"",2017-04-18,"",100
5136,Task,Closed,High,Komponenta pro přehrávání videa,"",2017-05-16,"",100
5135,Task,Closed,High,Produkt,"",2017-05-30,"",100
5134,Task,Closed,High,Psaní dokumentů,"",2017-05-30,"",100
5133,Task,Closed,High,Meetingy,"",2017-05-30,"",100
5132,Task,Closed,High,Administrativa,"",2017-05-30,"",100
