﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6042,Bug,Closed,Normal,Editování playlistů,Jakub Hain,2017-05-30,1.00,100
6041,Bug,Closed,Normal,Nelze odebrat video,Jakub Hain,2017-05-30,1.00,100
6040,Bug,Closed,Normal,Neexistující URL videa,Jakub Hain,2017-05-30,2.00,100
6039,Bug,Closed,Normal,FAIL hláška stejná jako SUCCESS,Jakub Hain,2017-05-30,0.50,100
6004,Task,Closed,High,Nasadit systém,"",2017-05-30,4.00,100
6003,Task,Closed,High,Naplánovat nasazení,"",2017-05-30,3.00,100
6002,Task,Closed,Normal,Vytvoření a dokončení API,Milan Kuda,2017-05-30,6.00,100
6001,Task,Closed,Normal,Uživatelská dokumentace,Milan Kuda,2017-05-30,3.00,100
6000,Task,Closed,Normal,Produktová dokumentace,Jakub Hain,2017-05-30,2.00,0
5999,Task,Closed,High,Implementace a provádění testů,Patrik Bezděk,2017-05-30,6.00,100
5409,Task,Closed,Normal,Vytvořit verzi produktu pro zákazníka,Jakub Hain,2017-05-30,2.00,0
5408,Task,Closed,Normal,Závěrečné testování produktu,Milan Kuda,2017-05-23,6.00,100
5407,Task,Closed,High,Závěrečná schůzka se zákazníkem,"",2017-05-30,"",0
