﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5276,Task,Closed,Sběr dalších požadavků,2.00
5274,Task,Closed,Seznámit se s předešlými pracemi,5.00
5273,Task,Closed,Seznámit se s produkčním prostředím,3.00
5272,Task,Closed,Seznámit se se stávajícím produktem,8.00
5271,Task,Closed,Dokument Vize produktu,6.00
5270,Task,Closed,Naplánovat projekt,6.00
5173,Task,Closed,Inicializační commit - čistá instance WordPressu,1.00
5172,Task,Closed,Zadání projektu - prvotní pohled,1.00
5171,Task,Closed,Analýza možností pluginů třetích stran,3.00
5170,Task,Closed,Popsání stakeholderů,0.50
5169,Task,Closed,Analýza možností WordPressu,6.00
5168,Task,Closed,Glosář,1.50
