﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5276,Task,Closed,Normal,Sběr dalších požadavků,Patrik Bezděk,2017-04-04,2.00,100
5274,Task,Closed,Normal,Seznámit se s předešlými pracemi,Milan Kuda,2017-04-04,5.00,100
5273,Task,Closed,Normal,Seznámit se s produkčním prostředím,Milan Kuda,2017-04-04,3.00,100
5272,Task,Closed,Normal,Seznámit se se stávajícím produktem,Jakub Hain,2017-04-04,8.00,100
5271,Task,Closed,Normal,Dokument Vize produktu,Patrik Bezděk,2017-04-04,6.00,100
5270,Task,Closed,Normal,Naplánovat projekt,Jiří Matyáš,2017-04-04,6.00,100
5173,Task,Closed,Normal,Inicializační commit - čistá instance WordPressu,Jiří Matyáš,2017-03-28,1.00,100
5172,Task,Closed,Normal,Zadání projektu - prvotní pohled,Patrik Bezděk,2017-03-28,1.00,100
5171,Task,Closed,Normal,Analýza možností pluginů třetích stran,Patrik Bezděk,2017-03-28,3.00,100
5170,Task,Closed,Low,Popsání stakeholderů,Jiří Matyáš,2017-03-28,0.50,100
5169,Task,Closed,Normal,Analýza možností WordPressu,Jakub Hain,2017-03-28,6.00,100
5168,Task,Closed,Normal,Glosář,Milan Kuda,2017-03-28,1.50,100
