﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6057,Task,Closed,Normal,Implementace finálních požadavků,Martin Šíp,"",1.00,100
5981,Task,Closed,Normal,Administrativa,Petr Kopal,2017-05-22,2.00,100
5980,Task,Closed,Normal,Balíkování produktu,Petr Kopal,2017-05-22,1.00,100
5979,Task,Closed,High,Finální úpravy GUI,Václav Kraft,2017-05-20,2.00,100
5978,Task,Closed,Normal,Testování,Václav Kraft,2017-05-21,2.00,100
5977,Task,Closed,Normal,Testování,Jan Hák,2017-05-21,2.00,100
5976,Task,Closed,Normal,Testování,Petr Kopal,2017-05-21,2.00,100
5975,Task,Closed,High,Sepsání testovacího dotazníku,Jan Hák,2017-05-18,2.00,100
5974,Task,Invalid,Normal,Programátorská dokumentace,"",2017-05-20,4.00,20
5973,Task,Closed,High,Uživatelská dokumentace,Petr Kopal,2017-05-20,3.00,100
5972,Task,Closed,Normal,Dokončení implementace,Martin Šíp,2017-05-20,3.00,100
5909,Task,Closed,Normal,Návrh způsobu finálního testování aplikace,Petr Kopal,2017-05-13,2.00,100
5871,Task,Closed,Normal,Vytvoření koster dokumentací,Petr Kopal,2017-05-10,2.00,100
5870,Task,Closed,Normal,Finální verze GUI,Václav Kraft,2017-05-10,4.00,100
5869,Task,Closed,Normal,Schůzka se zadavatelem,"",2017-05-09,1.00,100
5868,Task,Closed,Normal,Otestování funkcionality,Petr Kopal,2017-05-13,2.00,100
5867,Task,Closed,Normal,Administrativa,Petr Kopal,2017-05-10,2.00,100
5866,Task,Closed,High,Integrace a vytvoření MP4 konvertoru,Martin Šíp,2017-05-13,3.00,100
5865,Task,Closed,Normal,Datový soubor TIM Connectu (2),Martin Šíp,2017-05-08,5.00,100
5715,Task,Invalid,Normal,Otestování datového souboru,Jan Hák,2017-05-01,2.00,0
5714,Task,Invalid,Normal,Datový soubor TIM Connectu,Jan Hák,2017-04-30,4.00,0
5710,Task,Closed,High,Implementace konverze do AVI,Jan Hák,2017-04-29,4.00,90
5707,Task,Closed,Urgent,Integrace screen capturingu,Martin Šíp,2017-04-29,4.00,100
5674,Task,Closed,Normal,Týmová schůzka,"",2017-04-21,3.00,100
5667,Task,Closed,Normal,Administrativa,Petr Kopal,2017-04-27,2.00,100
5666,Task,Closed,Normal,Otestování funkcionality,Petr Kopal,2017-04-29,2.00,100
5665,Task,Closed,Normal,Otestování funkcionality,Martin Šíp,2017-04-29,2.00,100
5664,Task,Closed,Normal,Dokumentace kódu,Václav Kraft,2017-04-24,2.00,100
5663,Task,Closed,Normal,Dokumentace kódu,Jan Hák,2017-04-24,2.00,100
5648,Task,Closed,High,Otestování screen capturingu,Martin Šíp,2017-04-20,3.00,100
5596,Task,Closed,High,Dokončení specifikace požadavků,Petr Kopal,2017-04-18,3.00,100
5519,Task,Closed,Normal,Aktualizace wiki,Petr Kopal,2017-04-17,2.00,100
5497,Task,Closed,High,Implementace kostry aplikace,Jan Hák,2017-04-18,8.00,100
5481,Task,Closed,Normal,Zkompletování dokumentů,Petr Kopal,2017-04-14,3.00,100
5480,Task,Closed,Normal,Administrativa,Petr Kopal,2017-04-10,1.00,100
5479,Task,Closed,High,Základní GUI,Václav Kraft,2017-04-18,8.00,100
5468,Task,Closed,High,Screenshoting programu,Martin Šíp,2017-04-18,8.00,100
5467,Task,Closed,Normal,Vytvoření CMake,Martin Šíp,"","",100
5377,Task,Closed,Normal,Schůzka se zadavatelem,Jan Hák,2017-04-04,1.00,100
5376,Task,Closed,Normal,Schůzka se zadavatelem,Martin Šíp,2017-04-04,1.00,100
5375,Task,Closed,Normal,Schůzka se zadavatelem,Václav Kraft,2017-04-04,1.00,100
5374,Task,Closed,Normal,Schůzka se zadavatelem,Petr Kopal,2017-04-04,1.00,100
5357,Task,Closed,Normal,Správa wiki,Petr Kopal,2017-04-04,1.00,100
5315,Task,Closed,Normal,Architektura programu,Václav Kraft,2017-04-04,2.00,100
5314,Task,Closed,Normal,První verze Specifikace požadavků,Petr Kopal,2017-04-04,4.00,100
5313,Task,Closed,Normal,Návrh uživatelského rozhraní,Václav Kraft,2017-04-04,2.00,100
5312,Task,Closed,Normal,Model nasazení,Martin Šíp,2017-04-04,1.00,100
5311,Task,Closed,Normal,Datový model programu,Martin Šíp,2017-04-04,1.50,100
5310,Task,Closed,Normal,Doménový model programu,Jan Hák,2017-04-04,2.00,100
5309,Task,Closed,Normal,Vize produktu,Jan Hák,2017-04-04,0.50,100
5288,Task,Closed,Normal,Meeting před návštěvou zákazníka,"",2017-03-28,2.00,100
5287,Task,Closed,Normal,Prostudovat SDK,Václav Kraft,2017-03-28,4.00,100
5286,Task,Closed,Normal,Prostudovat SDK,Petr Kopal,2017-03-28,4.00,100
5285,Task,Closed,Normal,Prostudovat SDK,Jan Hák,2017-03-28,4.00,100
5284,Task,Closed,Normal,Prostudovat SDK,Martin Šíp,2017-03-28,4.00,100
