﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5377,Task,Closed,Normal,Schůzka se zadavatelem,Jan Hák,2017-04-04,1.00,100
5376,Task,Closed,Normal,Schůzka se zadavatelem,Martin Šíp,2017-04-04,1.00,100
5375,Task,Closed,Normal,Schůzka se zadavatelem,Václav Kraft,2017-04-04,1.00,100
5374,Task,Closed,Normal,Schůzka se zadavatelem,Petr Kopal,2017-04-04,1.00,100
5357,Task,Closed,Normal,Správa wiki,Petr Kopal,2017-04-04,1.00,100
5315,Task,Closed,Normal,Architektura programu,Václav Kraft,2017-04-04,2.00,100
5314,Task,Closed,Normal,První verze Specifikace požadavků,Petr Kopal,2017-04-04,4.00,100
5313,Task,Closed,Normal,Návrh uživatelského rozhraní,Václav Kraft,2017-04-04,2.00,100
5312,Task,Closed,Normal,Model nasazení,Martin Šíp,2017-04-04,1.00,100
5311,Task,Closed,Normal,Datový model programu,Martin Šíp,2017-04-04,1.50,100
5310,Task,Closed,Normal,Doménový model programu,Jan Hák,2017-04-04,2.00,100
5309,Task,Closed,Normal,Vize produktu,Jan Hák,2017-04-04,0.50,100
