﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6057,Task,Closed,Normal,Implementace finálních požadavků,Martin Šíp,"",1.00,100
5981,Task,Closed,Normal,Administrativa,Petr Kopal,2017-05-22,2.00,100
5980,Task,Closed,Normal,Balíkování produktu,Petr Kopal,2017-05-22,1.00,100
5979,Task,Closed,High,Finální úpravy GUI,Václav Kraft,2017-05-20,2.00,100
5978,Task,Closed,Normal,Testování,Václav Kraft,2017-05-21,2.00,100
5977,Task,Closed,Normal,Testování,Jan Hák,2017-05-21,2.00,100
5976,Task,Closed,Normal,Testování,Petr Kopal,2017-05-21,2.00,100
5975,Task,Closed,High,Sepsání testovacího dotazníku,Jan Hák,2017-05-18,2.00,100
5973,Task,Closed,High,Uživatelská dokumentace,Petr Kopal,2017-05-20,3.00,100
5972,Task,Closed,Normal,Dokončení implementace,Martin Šíp,2017-05-20,3.00,100
