﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
6917,Task,Closed,Urgent,Zprovoznění dema na školním prostředí,Zdeněk Valeš,3.00,100
6916,Task,Closed,Urgent,Technicka dokumentace architektury,"",5.00,100
6777,Task,Closed,Urgent,Propojení aplikace s REST API,Jan Kohlíček,2.00,100
6755,Task,Closed,Urgent,Dokumentace,David Pivovar,3.00,100
6746,Task,Closed,Urgent,Technicka dokumentace architektury,"",5.00,20
6648,Task,Closed,Urgent,Propojení aplikace s REST API,Jan Kohlíček,6.50,70
6634,Task,Closed,Urgent,Zprovoznění backendu na školním prostředí,Zdeněk Valeš,6.00,30
6338,Task,Closed,Urgent,Specifikace požadavků v1,Zdeněk Valeš,5.00,100
6217,Support,Closed,Urgent,"Schůzka s Ing. Martin Dostal, Ph.D.","","",100
6206,Task,Invalid,Urgent,Specifikace požadavků v1,Zdeněk Valeš,5.00,0
7015,Task,Closed,High,Odkazy na stažení CSV,Jan Kohlíček,1.50,100
7014,Task,Closed,High,Vytvoření grafů - průměry dnů,Jan Kohlíček,4.00,100
6975,Task,Closed,High,Export dat CSV,Zdeněk Valeš,3.00,100
6974,Feature,Closed,High,Export dat,"","",100
6970,Feature,Closed,High,Uprava pro prumer dat za den,"","",100
6953,Task,Closed,High,Oprava databáze a části backendu komunikující s databází,Zdeněk Valeš,4.00,100
6943,Task,Closed,High,Cron - uprava pro novou verzi databaze,Michal Horký,3.00,100
6942,Task,Closed,High,"Upraveni struktury, pridani tabulky DATUM",Michal Horký,1.00,100
6941,Feature,Closed,High,Zaverecna uprava databaze,Michal Horký,"",100
6847,Task,Closed,High,Cron - ziskani geolokace z google locations a ulozeni do databaze,Michal Horký,4.00,100
6846,Task,Closed,High,Rozsireni databaze o geo souradnice,Zdeněk Valeš,1.00,100
6845,Task,Closed,High,Cron - geolokace zarizeni v databazi,"","",100
6647,Task,Closed,High,Vytvoření grafů,Jan Kohlíček,4.00,100
6636,Task,Closed,High,Propojení backendu s databází,Zdeněk Valeš,5.00,100
6633,Task,Closed,High,Wiki page,"",3.00,100
6351,Task,Closed,High,Ulozeni dat do databaze,Michal Horký,2.00,100
6348,Feature,Closed,High,Cron,Michal Horký,"",100
6344,Task,Closed,High,Navrh databaze,"",6.00,100
6343,Feature,Closed,High,Databaze,"","",100
6332,Support,Closed,High,Team meeting,"",5.00,0
7036,Task,Closed,Normal,Zaverecna retrospektiva,David Pivovar,1.00,100
7035,Support,Closed,Normal,Team meeting,"",5.00,100
6999,Task,Closed,Normal,Logy,"",3.00,100
6985,Support,Closed,Normal,Administrace,"",4.00,100
6984,Support,Closed,Normal,Schuzka - Predani projektu zakaznikovi (M.Dostal),"",3.00,100
6983,Support,Closed,Normal,Priprava projektu pro predani,David Pivovar,2.00,100
6982,Feature,Closed,Normal,Predani projektu zakaznikovi (M.Dostal),"","",100
6981,Support,Closed,Normal,Prezentace projektu na ASWI,"",5.00,100
6980,Support,Closed,Normal,Priprava podkladu pro prezentaci,David Pivovar,2.00,100
6979,Feature,Closed,Normal,Prezentace projektu na ASWI,"","",100
6977,Support,Closed,Normal,Team meeting,"",4.00,100
6976,Task,Closed,Normal,Export dat PDF,"",3.00,0
6957,Task,Closed,Normal,Pridat chybejici refs linky na issues v repositari,David Pivovar,1.00,100
6949,Task,Closed,Normal,Refactoring frontendu,Jan Kohlíček,3.00,100
