﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5658,Task,Closed,High,DCI konvence zdrojových kódů,Petr Mayr,2017-04-26,1.00,100
5656,Task,Closed,High,Titulek okna s porovnáním,Jan Albl,2017-04-26,4.00,100
5517,Task,Closed,High,Refactoring a finální úpravy,Petr Mayr,2017-04-19,4.00,100
5516,Task,Closed,High,Validace správné funkcionality,Tomáš Matějka,2017-04-19,5.00,100
5515,Task,Closed,High,Formátování porovnávaných xml,Jan Albl,2017-04-19,3.00,100
5184,Task,Closed,High,jsp pro zobrazení výsledku,Tomáš Matějka,2017-04-12,10.00,100
5183,Task,Closed,High,Porovnání definic příkazů,Jan Albl,2017-04-12,3.00,100
5182,Task,Closed,High,Načtení definic příkazů z databáze,Petr Mayr,2017-04-12,10.00,100
5181,Task,Closed,High,Validace requestu,Jan Albl,2017-04-19,3.00,100
5180,Task,Closed,High,Backend - controller a mapování na url,Petr Mayr,2017-04-05,9.00,100
5179,Task,Closed,High,JS ajaxová obsluha tlačítka,Jan Albl,2017-04-05,9.00,100
5178,Task,Closed,High,Tlačítko na porovnání,Tomáš Matějka,2017-04-05,3.00,100
5177,Task,Closed,Normal,Orientace v aplikaci DCIx ,"",2017-03-30,3.00,100
5163,Task,Closed,Normal,Sepsání vize projektu,Milan Široký,2017-03-21,2.00,100
5143,Task,Closed,Low,Schůzky týmu,Milan Široký,"",28.00,100
5142,Task,Closed,Normal,Schůzky se zákazníkem,Milan Široký,"",28.00,100
