﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
1541,Task,Closed,High,Dokumentace,"","",3.00,0
1540,Task,Closed,High,Testování funkčnosti,"","",4.00,0
1539,Task,Closed,Normal,Uložení stavu skladu do DB,"","",2.00,0
1538,Task,Closed,Normal,Implementace výroby zboží,"","",3.00,0
1537,Task,Closed,Normal,Implementace přesunu zboží z továrny do skladu,"","",1.00,0
1536,Task,Closed,Normal,Implementace přesunu zboží ze skladu do továrny,"","",2.00,0
1535,Task,Closed,Normal,Implementace objektu sklad,"","",1.00,0
1534,Task,Closed,Normal,Implementace objektu továrna,"","",1.00,0
1533,Task,Closed,Normal,Implementace načtení schématu pro továrny,"","",2.00,0
1532,Task,Closed,Normal,Implementace načtení schématu pro zboží,"","",2.00,0
1531,Task,Closed,Normal,Návrh schématu pro továrny,"","",1.00,0
1530,Task,Closed,Normal,Návrh schématu pro zboží,"","",1.00,0
