﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
2252,Task,Closed,High,Testování GUI,Barbora Hourová,"",5.00,100
2198,Task,Closed,Normal,Test akce ShipperFly,Pavel Fakan,"",3.00,100
2024,Task,Closed,Normal,Vytvořit testovací protokol,Pavel Fakan,2013-05-07,2.50,100
2023,Task,Closed,Normal,Úpravy a dokončení akce ChangePrice,Jan Schröpfer,2013-05-07,4.00,100
2022,Task,Closed,Normal,Dokončit akce CargoBuy CargoSell,Barbora Hourová,2013-05-07,5.00,100
2021,Task,Closed,Normal,Upravit View vrstvu do finální verze,Barbora Hourová,2013-05-07,6.00,100
2020,Task,Closed,Normal,Začlenění třídy Trader do projektu,Barbora Hourová,2013-05-07,5.00,100
2018,Task,Closed,Normal,Test provázanosti akce ChangePrice s akcemi nákupu a prodeje,Jan Schröpfer,2013-05-07,3.00,40
2017,Task,Closed,Normal,Test akce ChangePrice,Jan Schröpfer,2013-05-07,5.00,100
2016,Task,Closed,Normal,Test CargoBuy,Barbora Hourová,2013-05-07,5.00,100
2015,Task,Closed,Normal,Test CargoSell,Barbora Hourová,2013-05-07,5.00,100
2013,Task,Closed,Normal,Testování provázanosti akcí přepravců,Pavel Fakan,2013-05-07,2.00,100
2012,Task,Closed,Normal,Test obchodování přepravců,Pavel Fakan,2013-05-07,3.00,100
2010,Task,Closed,Normal,"Test vyvoření přepravců, metoda addShipper, removeShipperByID",Pavel Fakan,2013-05-07,3.00,100
2009,Task,Closed,Normal,Zautomatizování přepravců,Pavel Fakan,2013-05-07,3.00,100
2008,Task,Closed,Normal,Implementace Obchodování přepravců,Pavel Fakan,2013-05-07,5.00,100
2007,Task,Closed,Normal,Návrh testování,Pavel Fakan,2013-04-23,2.00,100
2006,Task,Closed,High,Implementace Obchodníka,Barbora Hourová,2013-04-23,8.00,80
1814,Task,Closed,Normal,Vytvořit dokument objektové (strukturované) analýzy,"",2013-04-02,4.00,100
1749,Task,Closed,Low,Implementovat NPC frakce,"","",9.00,0
1748,Task,Closed,Low,Implementovat kontrakty,"","",8.00,0
1747,Task,Closed,Low,Implementovat NPC korporace,"","",10.00,0
1746,Task,Closed,High,Implementovat NPC přepravce,Pavel Fakan,2013-04-23,8.00,60
1745,Task,Closed,High,Implementovat hráčského NPC obchodníka spojeného se skladem,Jan Schröpfer,2013-05-07,5.00,100
1744,Task,Closed,High,Implementovat NPC obchodníka,Barbora Hourová,2013-04-23,7.00,70
1743,Task,Closed,High,Implementovat ekonomický systém,Jan Schröpfer,2013-04-23,6.00,60
1741,Task,Closed,Normal,WBS a Ganttuv diagram,"",2013-04-02,3.50,100
1740,Task,Closed,High,Návrh řešení,"","",4.00,100
1739,Task,Closed,High,Specifikace zadání,"","",5.00,100
