﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
2252,Task,Closed,High,Testování GUI,Barbora Hourová,"",5.00,100
2198,Task,Closed,Normal,Test akce ShipperFly,Pavel Fakan,"",3.00,100
2024,Task,Closed,Normal,Vytvořit testovací protokol,Pavel Fakan,2013-05-07,2.50,100
2023,Task,Closed,Normal,Úpravy a dokončení akce ChangePrice,Jan Schröpfer,2013-05-07,4.00,100
2022,Task,Closed,Normal,Dokončit akce CargoBuy CargoSell,Barbora Hourová,2013-05-07,5.00,100
2021,Task,Closed,Normal,Upravit View vrstvu do finální verze,Barbora Hourová,2013-05-07,6.00,100
2020,Task,Closed,Normal,Začlenění třídy Trader do projektu,Barbora Hourová,2013-05-07,5.00,100
2018,Task,Closed,Normal,Test provázanosti akce ChangePrice s akcemi nákupu a prodeje,Jan Schröpfer,2013-05-07,3.00,40
2017,Task,Closed,Normal,Test akce ChangePrice,Jan Schröpfer,2013-05-07,5.00,100
2016,Task,Closed,Normal,Test CargoBuy,Barbora Hourová,2013-05-07,5.00,100
2015,Task,Closed,Normal,Test CargoSell,Barbora Hourová,2013-05-07,5.00,100
2013,Task,Closed,Normal,Testování provázanosti akcí přepravců,Pavel Fakan,2013-05-07,2.00,100
2012,Task,Closed,Normal,Test obchodování přepravců,Pavel Fakan,2013-05-07,3.00,100
2010,Task,Closed,Normal,"Test vyvoření přepravců, metoda addShipper, removeShipperByID",Pavel Fakan,2013-05-07,3.00,100
2009,Task,Closed,Normal,Zautomatizování přepravců,Pavel Fakan,2013-05-07,3.00,100
2008,Task,Closed,Normal,Implementace Obchodování přepravců,Pavel Fakan,2013-05-07,5.00,100
1745,Task,Closed,High,Implementovat hráčského NPC obchodníka spojeného se skladem,Jan Schröpfer,2013-05-07,5.00,100
