﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
7617,Support,Closed,Normal,Programátorská dokumentace,"","",4.00,100
7616,Support,Closed,Normal,Závěrečná schůzka s mentorem,"",2019-06-12,2.00,100
7613,Support,Closed,Normal,Schůzka s mentorem,"","",8.00,100
7612,Support,Closed,Normal,Příprava + schůzka se zadavatelem,"","",8.00,100
7611,Support,Closed,Normal,Týmová schůzka,"",2019-06-12,4.00,100
7605,Support,Closed,High,Informační schůzka,Lukáš Černý,2019-06-11,1.00,100
7603,Support,Closed,Normal,Vytvoření prezentace,Lukáš Černý,"",2.00,100
7590,Support,Closed,Normal,Schůze se zadavatelem,"",2019-05-30,3.00,100
7569,Support,Closed,Normal,Informační schůzka,"","",4.00,100
7568,Support,Closed,Normal,Schůzka s mentorem,"",2019-06-12,4.00,100
7567,Support,Closed,High,Prezentace,"","",4.00,100
7556,Support,Closed,Normal,Dokumentace kódu BE,"","",6.00,100
7554,Support,Closed,Normal,Schůzka se zákazníkem,"","",4.00,100
7552,Support,Closed,Normal,Testování propojení BE a FE + hlednai chyb,Lukáš Černý,"",3.00,100
7550,Support,Closed,Normal,Informační schůzka,"",2019-05-31,4.00,100
7547,Support,Invalid,Normal,Testovací scénář,"","",5.00,0
7541,Support,Closed,High,Retrospektiva,Lukáš Černý,"",2.00,100
7540,Support,Closed,Normal,Uživatelská dokumentace,"","",5.00,100
7539,Support,Closed,Normal,Překlad Wiki do angličtiny,Lukáš Černý,"",2.00,100
7537,Support,Closed,High,Týmová schůzka,"",2019-05-29,12.00,100
7529,Support,Closed,Normal,Konzultace pri integraci BE a FE + fix chyb,Lukáš Černý,"",2.00,100
7522,Support,Closed,Normal,Rozepsání úkolů pro iteraci 5 (příprava iterace),Přemysl Kouba,"",1.00,100
7520,Support,Closed,Normal,Dohled nad vývojem,Patrik  Harag,"","",100
7512,Support,Closed,Normal,Standup,"",2019-05-22,1.00,100
7501,Support,Closed,Normal,Týmová schůzka,"",2019-05-20,4.00,100
7497,Support,Closed,Normal,Dohled nad vývojem,Patrik  Harag,2019-05-20,1.00,100
7487,Support,Closed,Normal,Schůze týmu (5.iterace) - druhá,"",2019-05-21,4.00,100
7486,Support,Closed,Normal,Schůze týmu (5.iterace) - první ,"",2019-05-14,4.00,100
7482,Support,Closed,Normal,Plánování iterace 5,Přemysl Kouba,2019-05-20,1.00,100
7481,Support,Closed,Normal,Revize a retrospektiva,Přemysl Kouba,2019-05-20,4.00,100
7480,Support,Closed,Normal,Iterační schůzka se zadavatelem,Přemysl Kouba,2019-05-20,2.00,100
7479,Support,Closed,Normal,Schůzka s mentorem,Přemysl Kouba,2019-05-20,"",100
7476,Support,Closed,Normal,Týmová schůzka,"",2019-05-13,4.00,100
7474,Support,Closed,Normal,Informační schůzka,"",2019-05-10,2.00,100
7471,Support,Closed,Normal,Konzultace nad API,"",2019-05-07,2.00,100
7463,Support,Closed,Normal,Týmová schůzka,"",2019-05-06,4.00,100
7445,Support,Closed,Normal,Schůze týmu ASWI - druhá,"",2019-05-06,4.00,100
7418,Support,Closed,Normal,Restrukturalizace Git repozitáře,Lukáš Černý,"",1.00,100
7412,Support,Closed,High,Retrospektiva,"","",1.00,100
7391,Support,Closed,Normal,Týmová schůzka,"",2019-04-29,4.00,100
7387,Support,Closed,High,Finalizace dokumentů,Lukáš Černý,"",2.50,100
7382,Support,Closed,High,Schůzka s mentorem,"","",4.00,100
7381,Support,Closed,Normal,Informační schůzka,"",2019-04-26,3.00,100
7378,Support,Closed,Urgent,Plánování iterace 3,Přemysl Kouba,2019-04-25,2.00,100
7377,Support,Closed,Normal,Pozvednutí úrovně zápisů starších iterací alespoň na úroveň iterace 2,Přemysl Kouba,2019-05-06,3.00,100
7372,Support,Closed,Normal,Schůze s mentorem týmu,"",2019-05-10,2.00,100
7371,Support,Closed,Normal,Schůze týmu (4. iterace) - druhá,"",2019-05-07,4.00,100
7370,Support,Closed,Normal,Schůze týmu (4. iterace) - první,"",2019-04-30,4.00,100
7369,Support,Closed,Normal,Schůzka týmu ASWI,"",2019-04-29,2.00,100
7365,Support,Closed,Normal,Schůze týmu ASWI - druhá,"",2019-04-25,2.00,100
7356,Support,Closed,Normal,Dohled nad vývojem,Patrik  Harag,"","",100
7355,Support,Closed,Normal,Příprava iterace 4,Přemysl Kouba,2019-05-06,2.00,100
7354,Support,Closed,Normal,Aktualizace artefaktů (iterace 3),Přemysl Kouba,2019-05-10,4.00,100
7353,Support,Closed,High,Rozepsání úkolů pro iteraci 3,Přemysl Kouba,2019-04-25,1.00,100
7352,Support,Closed,Normal,Správa Redmine,Přemysl Kouba,2019-05-06,"",100
7351,Support,Closed,Normal,Vedení procesu,Přemysl Kouba,2019-05-06,"",100
7350,Support,Closed,Normal,Revize a retrospektiva,"",2019-05-06,4.00,100
7349,Support,Closed,Normal,Iterační schůzka se zadavatelem,"",2019-05-06,4.00,100
7348,Support,Closed,Low,Iterační schůzka s mentorem (minulá iterace),Přemysl Kouba,2019-05-06,4.00,100
7347,Support,Closed,Low,Standupy,"",2019-05-01,2.00,100
7346,Support,Closed,Normal,Schůze týmu s mentory,"",2019-04-23,4.00,100
7345,Support,Closed,Normal,Plánování iterace 4,"",2019-05-07,4.00,100
7344,Support,Closed,Normal,Průběh procesu,"",2019-05-07,"",100
7343,Support,Closed,Normal,Proces,"",2019-05-07,"",100
7342,Support,Closed,Normal,Aktualizace Wiki,Přemysl Kouba,2019-04-22,1.00,100
7325,Support,Closed,Normal,Seznámení s Angular frameworkem,Hung Hoang,"",10.00,100
7323,Support,Closed,Normal,Aktualizace artefaktů,Přemysl Kouba,2019-04-23,2.00,100
7313,Support,Closed,Normal,Schůze týmu (3. iterace) - první,"",2019-04-16,4.00,100
7312,Support,Closed,Normal,Schůze týmu ASWI,"",2019-04-15,2.00,100
7293,Support,Closed,Normal,Schůze s mentorem týmu,"",2019-04-12,2.00,100
7292,Support,Closed,Normal,Schůze se zadavatelem,Lukáš Ščurko,2019-04-12,0.50,100
7289,Support,Closed,Normal,Týmová schůzka,"","",2.00,100
7276,Support,Closed,Normal,Rozepsání úkolů pro Iteraci 2,Přemysl Kouba,2019-04-09,1.00,100
7275,Support,Closed,Urgent,Tag - DOT plugin,Patrik  Harag,2019-04-29,2.00,100
7274,Support,Invalid,Normal,Plánování iterace 3,"",2019-04-22,4.00,0
7273,Support,Closed,Normal,Schůze týmu (2. iterace) - druhá,"",2019-04-09,4.00,100
7272,Support,Invalid,Normal,"Párování Javascript - Timeline (""přesčas"")",Přemysl Kouba,2019-04-22,4.00,0
7271,Support,Closed,Normal,Plánování iterace 2/2019,"",2019-04-22,8.00,100
7270,Support,Closed,Normal,Revize a retrospektiva,"",2019-04-22,4.00,100
7265,Support,Closed,Normal,"Wiki: Kostra, struktura + úvodní dokumenty",Lukáš Černý,"",3.00,100
7259,Support,Closed,Normal,Konvence pro práci s Redmine,Přemysl Kouba,2019-04-22,2.00,100
7258,Support,Closed,Normal,Příprava zadání pro iteraci 3,Přemysl Kouba,2019-04-22,1.00,100
7257,Support,Closed,Normal,Správa Redmine,Přemysl Kouba,2019-04-23,"",100
7255,Support,Closed,Normal,Standupy,"",2019-04-22,2.00,100
7254,Support,Closed,Normal,Schůzka s mentorem,"",2019-04-22,4.00,100
7253,Support,Closed,Normal,Schůzka se zadavatelem,"",2019-04-22,4.00,100
7252,Support,Closed,Normal,Revize a retrospektiva,"",2019-04-22,4.00,100
7251,Support,Closed,Normal,Průběh procesu,"",2019-04-22,"",100
7250,Support,Closed,Normal,Vedení procesu,Přemysl Kouba,2019-04-23,"",100
7249,Support,Closed,Normal,Proces,"",2019-04-23,"",100
7248,Support,Closed,Normal,Správa Redmine,Přemysl Kouba,2019-04-08,"",100
7247,Support,Closed,High,Schůzka s mentorem,"",2019-04-15,4.00,100
7246,Support,Closed,Normal,Retrospektiva,Lukáš Černý,"",2.00,100
7245,Support,Closed,Normal,Vize produktu,Lukáš Černý,2019-04-05,2.00,100
7243,Support,Closed,Normal,Příprava na schůzku,Lukáš Černý,2019-04-05,2.00,100
7242,Support,Closed,High,Informační schůzka,"",2019-04-05,2.00,100
7233,Support,Closed,Normal,Schůze týmu (2. iterace) - první,"",2019-04-02,4.00,100
7225,Support,Closed,Normal,Schůze týmu ASWI,"",2019-04-01,4.00,100
7222,Support,Closed,Normal,Týmová schůzka,"",2019-04-01,3.00,100
7221,Support,Closed,Normal,Schůzka po první iteraci,"","",2.00,100
7220,Support,Closed,High,Schůzka s mentorem,"",2019-03-27,4.00,100
7218,Support,Closed,Normal,Druhá schůzka se zadavatelem,"","",4.00,100
7204,Support,Closed,Urgent,Definovat konvence pro vývoj,Patrik  Harag,2019-04-05,"",100
7203,Support,Closed,Normal,Rozepsání aktivit,Přemysl Kouba,2019-04-05,1.00,100
7202,Support,Closed,Normal,Řízení procesu,"",2019-04-08,"",100
7199,Support,Closed,Normal,Schůzka s mentorem,"",2019-04-05,4.00,0
7197,Support,Closed,Normal,Schůzka se zadavatelem,"",2019-04-05,4.00,0
7196,Support,Closed,Low,Standupy,"",2019-04-05,4.00,100
7195,Support,Closed,Normal,Proces,"",2019-04-05,"",100
7192,Support,Closed,High,Schůzka s Richardem Lipkou,Přemysl Kouba,2019-04-05,2.00,100
7182,Support,Invalid,Normal,Refaktor pro DOT plugin,"","",8.00,0
7180,Support,Closed,Normal,Iterace 1/2019,Přemysl Kouba,2019-04-08,"",100
7179,Support,Closed,Normal,Týmová schůzka,"","",2.00,100
7169,Support,Closed,Normal,Specifikace požadavků,Lukáš Černý,"",3.00,100
7168,Support,Closed,Normal,Retrospektiva,Lukáš Černý,"",2.00,100
7167,Support,Closed,Normal,"Školení na IMiGEr, schůzka týmu, revize iterace, retrospektiva","","",6.00,100
7166,Support,Closed,Normal,"Školení na JS, schůzka se zadavatelem","","",8.00,100
7165,Support,Closed,Normal,Příprava na schůzku,Lukáš Černý,"",1.00,100
7153,Support,Closed,Normal,Druhá interní schůzka,"","",2.00,100
7152,Support,Closed,Normal,Interní schůzka,"","",2.00,100
7147,Support,Closed,Normal,Informační schůzka,"","",2.00,100
7142,Support,Closed,Normal,Týmová schůzka,"",2019-03-18,4.00,100
7136,Support,Closed,High,"Infrastruktura - repo, CI, automatizace nasazování",Patrik  Harag,"","",50
7126,Support,Closed,Normal,Příprava iterace 0/2019,Přemysl Kouba,2019-03-24,"",100
7125,Support,Closed,High,Schůzka s mentorem + schůzka týmu,"","",4.00,100
7124,Support,Closed,Normal,Schůzka se zadavatelem ,Patrik  Harag,"",1.00,100
7123,Support,Closed,Normal,Schůzka se zadavatelem - zjištění zadání,"","",4.00,100
7121,Support,Closed,High,Domluvit schůzku se zadavatelem,"",2019-03-24,"",100
7118,Support,Closed,High,Rozběhnout projekt - IDEA,Patrik  Harag,2019-03-17,2.00,100
7117,Support,Closed,High,Rozběhnout projekt - Eclipse,Přemysl Kouba,2019-03-17,2.00,100
7116,Support,Closed,Normal,Rozdělit role,"",2019-03-17,1.00,0
7115,Support,Closed,Normal,Doplnit schůzky do 13.3.2019 do vykázaného času,Přemysl Kouba,2019-03-17,1.00,100
7114,Support,Closed,Low,Vymyslet jméno týmu,"","","",100
7110,Support,Closed,Normal,První schůzka - zadavatel,"","",4.00,100
7107,Support,Closed,High,Informační schůzka,"",2019-03-15,5.00,100
