﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
7608,Enhancement,Closed,Normal,Editace homepage,Jan Šedivý,"","",100
7595,Enhancement,Closed,Urgent,Katalog vyhledávání a zobrazení detailu,Filip Jani,"",10.00,100
7594,Enhancement,Closed,Normal,Možnost editace hesla,Petr Lukašík,"",1.00,100
7591,Enhancement,Closed,High,Testování projektu,Lukáš Ščurko,2019-06-03,4.00,100
7586,Enhancement,Closed,Normal,Změna zobrazení statusu nadcházejícího volna,Václav Jirák,"",1.00,100
7584,Enhancement,Closed,Normal,Úprava snackbar hlášek,Václav Jirák,"",1.00,100
7560,Enhancement,Closed,Normal,Initial Elimination - připomínky,Patrik  Harag,"",3.00,100
7559,Enhancement,Closed,Normal,Filtrování - připomínky,Vít Mazín,"",4.00,100
7528,Enhancement,Closed,Normal,Vylepšení vzhledu front endu,Hung Hoang,"",3.00,100
7515,Enhancement,Closed,Normal,Refaktor JS - Timeline a Slider,Přemysl Kouba,2019-05-29,4.00,100
7511,Enhancement,Closed,Normal,Export textů do souboru,Jan Šedivý,"",1.00,100
7510,Enhancement,Closed,Normal,Import textů ze souboru,Petr Lukašík,"",3.00,90
7509,Enhancement,Closed,Normal,"Import textů ze souboru, export do souboru","","","",100
7508,Enhancement,Closed,Normal,Zadávat do polí formulářů u textů / babylonského slovníku (vyhledávání / editace) speciální znaky pomocí virtuální klávesnice,Petr Lukašík,"",5.00,100
7507,Enhancement,Closed,Normal,Vkládat nové texty,Filip Jani,"",6.00,100
7505,Enhancement,Closed,Normal,Formulář pro editaci dat transliterace,Filip Jani,"",10.00,100
7504,Enhancement,Closed,Normal,Formulář pro editaci informací o transliteraci,Jan Palcút,"",3.00,100
7502,Enhancement,Closed,Normal,"Správa transliterací (operace čtení, úprav, mazání)","","","",100
7492,Enhancement,Closed,Normal,Implementace projektu - dodělání GUI,Marek Sobota,"",1.00,100
7490,Enhancement,Closed,High,Testování projektu - funkčnost,Lukáš Ščurko,"",4.00,100
7489,Enhancement,Closed,High,Testování projektu - Bitmapa,Jan Jirman,"",4.00,100
7488,Enhancement,Closed,Normal,Testování projektu,"","","",100
7485,Enhancement,Closed,High,Implementace projektu - Bitmap,Daniel Stuš,2019-05-20,5.00,100
7484,Enhancement,Closed,Normal,Implementace projektu,"",2019-05-20,"",100
7469,Enhancement,Closed,Normal,Analyzovat možnosti lepších algoritmů pro zabalení prvků IMiGEr,Patrik  Harag,2019-05-20,1.00,100
7447,Enhancement,Closed,Normal,Testování projektu - Records,Lukáš Ščurko,2019-05-09,2.00,100
7446,Enhancement,Closed,Normal,Testování projektu - Records,Jan Jirman,2019-05-09,2.00,100
7444,Enhancement,Closed,Normal,Testování projektu - DataLoader,Jan Jirman,2019-05-09,2.00,100
7443,Enhancement,Closed,High,Testování projektu - Bitmapa,Jan Jirman,2019-05-09,2.00,100
7419,Enhancement,Closed,Normal,Bitmap třída - doplnění funkcionalit,Daniel Stuš,"",2.00,100
