﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
7562,Feature,Closed,Normal,Timeline - připomínky,Martin Matas,"",4.00,100
7519,Feature,Closed,Normal,Skutečné filtrování ,Vít Mazín,"",4.00,100
7518,Feature,Closed,Normal,Vylepšit initial elimination,Patrik  Harag,"",2.00,100
7517,Feature,Closed,Normal,Timeline - schovávání panelu,"","","",100
7516,Feature,Closed,Normal,Timeline - schovávání prvků stejně jako v IMiGEr,Martin Matas,"",3.00,100
7468,Feature,Closed,Normal,Vývoj initial elimination - zgrupování na 20 prvků,Patrik  Harag,2019-05-20,4.00,100
7466,Feature,Invalid,Normal,Filtr pro časové údaje - skutečné filtrování,Vít Mazín,2019-05-20,3.00,0
7465,Feature,Closed,Normal,Filtr pro časové údaje - slider,Vít Mazín,2019-05-20,4.00,100
7464,Feature,Closed,Normal,Timeline vývoj,Martin Matas,2019-05-20,7.00,100
7376,Feature,Invalid,Normal,Vývoj initial elimination,Vít Mazín,2019-05-06,2.00,0
7359,Feature,Closed,Normal,Filtr pro časové údaje,Vít Mazín,2019-05-06,5.00,100
7358,Feature,Closed,Normal,Vývoj initial elimination,Patrik  Harag,2019-05-06,4.00,100
7357,Feature,Closed,Normal,Vývoj Timeline,Martin Matas,2019-05-06,7.00,100
7201,Feature,Closed,Normal,DOT formát,"",2019-04-22,"",100
7194,Feature,Closed,High,Integrace Timeline JS do IMiGEr JS - zobrazení komponenty,Martin Matas,2019-04-22,7.50,100
7191,Feature,Closed,Normal,Časová osa - prototyp,"",2019-04-22,"",100
