﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
7618,Bug,Closed,Normal,Poslední email oprav od zákazníka,Petr Lukašík,"",1.00,100
7602,Bug,Closed,Urgent,oprava po mergi,Přemysl Kouba,"","",100
7592,Bug,Closed,Normal,Zamezit vybrání dovolené ve stejný den a v minulosti,Lukáš Černý,"",1.00,100
7589,Bug,Closed,High,Chyba při nezadaném datumu,Daniel Stuš,2019-06-06,1.00,100
7588,Bug,Closed,Normal,V seznamu zaměstnanců se nezobrazují sickdays,Václav Jirák,"",0.50,100
7585,Bug,Closed,Normal,V profilu uživatele se zobrazuje špatná hodnota zbývajícího počtu sickdays,Václav Jirák,"",0.50,100
7583,Bug,Closed,Normal,Nezobrazuje se správně diakritika,Václav Jirák,"",1.00,100
7582,Bug,Closed,Urgent,Nelze schvalovat dovolena,"","",2.00,100
7572,Bug,Closed,Normal,Notice při exportu dat,Jan Šedivý,"","",100
7570,Bug,Closed,Normal,Oprava implementace - po schůzce,Daniel Stuš,2019-06-04,5.00,100
7561,Bug,Closed,Normal,Opravit Timeline - UI,Přemysl Kouba,"",4.00,100
7558,Bug,Closed,Normal,Retrospektiva a revize iterace ,"","",2.00,100
7557,Bug,Closed,Normal,Chybné vstupy,"","",5.00,50
7555,Bug,Closed,Normal,Tlačítka v menu nerefreshují komponentu,Hung Hoang,"",1.00,100
7553,Bug,Closed,Normal,Přidání parametrů do základních servis a opravení bugů,Hung Hoang,"",2.00,100
7549,Bug,Closed,High,Špatné odřádkování v poznámkovém bloku,Lukáš Ščurko,2019-05-31,1.00,100
7535,Bug,Closed,High,Oprava implementace,Daniel Stuš,2019-05-31,4.00,100
7383,Bug,Closed,Low,Filtrování gridu v unikátních případech,Filip Jani,"",1.00,100
7341,Bug,Closed,Normal,Nefunkční zobrazení všech položek gridu,Filip Jani,"",1.00,100
