﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
7615,Task,Closed,High,Odevzdání aplikace,"",2019-06-10,2.00,100
7614,Task,Closed,Normal,7. schůze s mentorem,"","",4.00,100
7610,Task,Closed,Normal,Lokalizace čestiny do angličtiny,Petr Lukašík,"",0.50,100
7609,Task,Closed,Normal,Dotazník pro hodnocení projektu,"","",1.00,100
7607,Task,Closed,Normal,Vyhledávání v textech pouze pro přihlášené,Filip Jani,"","",100
7604,Task,Closed,Normal,4. schůze se zákazníkem,"","",4.00,100
7601,Task,Closed,Normal,Wiki stránky - Retrospektiva - 6.iterace,Lukáš Ščurko,2019-06-07,1.00,100
7600,Task,Closed,Normal,Prezentace,"",2019-06-07,4.00,100
7599,Task,Closed,Normal,Příprava prezentace,Jan Jirman,2019-06-07,2.00,100
7597,Task,Closed,Normal,Prezentování projektu na retrospektivě + příprava,"","",10.50,100
7596,Task,Closed,Normal,Příprava prezentace ,Přemysl Kouba,"",1.00,100
7593,Task,Closed,Normal,Upravení obsahu stránek,Filip Jani,"",1.00,100
7587,Task,Closed,High,Refaktor a oprava klíčové funkcionality,Lukáš Černý,"",4.00,100
7581,Task,Closed,Normal,Konfigurace aplikace - utf,Petr Lukašík,"","",100
7580,Task,Closed,Normal,Konfigurace aplikace - multidic,Petr Lukašík,"","",100
7579,Task,Closed,Normal,Přidání odkazů na aplikace,Petr Lukašík,"",2.00,100
7578,Task,Closed,Normal,Konfigurace aplikací,"","",10.00,100
7577,Task,Closed,Normal,Zprovoznění routování aplikace,Filip Jani,"",5.00,100
7576,Task,Closed,Normal,Zprovoznění původních aplikací,"","","",100
7575,Task,Closed,Normal,Refaktoring importu a exportu dokumentů,Jan Šedivý,"",1.00,90
7574,Task,Closed,Normal,6. schůze s mentorem,"","",4.00,100
7573,Task,Closed,High,4. Weekly scrum (retrospektiva+plánování),"","",4.00,100
7571,Task,Closed,Normal,Testování funkčnosti podle specifikace,Lukáš Černý,"",4.00,100
7566,Task,Closed,Normal,Merge vývoje z masteru do Timeline,Přemysl Kouba,"",1.00,100
7565,Task,Closed,Normal,Merge initial elimination do masteru,Patrik  Harag,"",1.00,100
7564,Task,Closed,Normal,Merge filtrování do masteru,Vít Mazín,"",1.00,100
7563,Task,Closed,Normal,Analýza proč nejsou šipky v Timeline,Martin Matas,"",2.00,100
7551,Task,Closed,Normal,Napojení databáze na API,Dominik Poch,"",2.00,100
7548,Task,Invalid,Normal,Lokalizované hlášky z BE,"","",1.00,0
7546,Task,Invalid,Normal,Generování PDF,Lukáš Černý,"",4.00,0
7545,Task,Invalid,Normal,Testovani - Databáze,"","",7.00,20
7544,Task,Invalid,Normal,Testovani - Robot IO,"","",8.00,0
7543,Task,Invalid,Normal,Testovani - Postman API tests,"","",6.00,0
7542,Task,Invalid,Normal,Travis IO,"","",4.00,0
7538,Task,Invalid,Normal,OAuth - Backend,"","",8.00,0
7534,Task,Closed,Normal,Napojení nastavení uživatelského nastavení na API,Václav Jirák,"",1.00,100
7533,Task,Invalid,Normal,OAuth - Frontend,"","",8.00,0
7532,Task,Closed,Normal,Úprava přidávání dovolené,Václav Jirák,"",2.00,100
7531,Task,Closed,Normal,Zapezpečení zobrazení komponent neoprávněným uživatelům,Hung Hoang,"",4.00,100
7530,Task,Closed,Normal,Parsování XLSX souboru,Lukáš Černý,"",6.00,100
7527,Task,Closed,Normal,Implementace import a export souborů,Hung Hoang,"",4.00,100
7526,Task,Closed,High,Úprava dotazů do DB,Dominik Poch,"",4.00,100
7525,Task,Invalid,Normal,Výpis chybové hlášky z BE,"","",1.00,0
7524,Task,Closed,Normal,Otestování servis,Hung Hoang,"",7.00,100
7523,Task,Closed,Normal,Wiki stránky - Retrospektiva - 5.iterace,Lukáš Ščurko,2019-05-24,1.00,100
7521,Task,Closed,Normal,Artefakty potřebné pro odevzdání projektu,"","","",100
7514,Task,Closed,Normal,Prezentace,"",2019-05-24,3.00,100
7513,Task,Closed,High,Uživatelská příručka,Marek Sobota,2019-05-24,2.00,100
7506,Task,Closed,Normal,Nasazení databází z původní aplikace,Filip Jani,"",1.00,100
7503,Task,Closed,High,Přidání knihovny pro vytváření dynamických prvků formuláře,Filip Jani,"",2.00,100
7500,Task,Closed,Normal,Úprava angular komponenty kalendář,Václav Jirák,"",3.00,100
7499,Task,Closed,Normal,Angular komponenta - Profil uživatele,Václav Jirák,"",3.00,100
7498,Task,Closed,Normal,Angular komponenta - Výchozí nastavení,Václav Jirák,"",2.00,100
7496,Task,Closed,High,Plánování 4. iterace (poker planning),"","",4.00,100
7494,Task,Closed,Normal,Napojení komponent na upravené REST API services,"","",3.00,100
7493,Task,Closed,Normal,Upravení REST API services,Hung Hoang,"",3.00,100
7491,Task,Closed,Normal,Implementace API pro import/export,Lukáš Černý,"",4.00,100
7483,Task,Closed,Normal,Párování Javascript - Timeline,Přemysl Kouba,"","",100
7477,Task,Closed,Normal,Úprava endpointů,Lukáš Černý,"",2.00,100
7475,Task,Closed,Normal,Lokalizace frontendu,Václav Jirák,"",6.00,100
7473,Task,Closed,Normal,Wiki stránky - Retrospektiva - 4.iterace,Lukáš Ščurko,2019-05-09,1.00,100
7472,Task,Closed,Normal,Implementace Angular service,Hung Hoang,"",10.00,100
7470,Task,Closed,Normal,Angular komponenta - Zaměstnanci,Hung Hoang,"",5.00,100
7467,Task,Closed,Normal,Merge DOT pluginu do Imiger,Patrik  Harag,2019-05-20,2.00,100
7462,Task,Closed,Normal,Napojení dashboardu na GET metody REST API,Václav Jirák,"",5.00,100
7459,Task,Closed,Normal,Angular komponenta - Úprava zaměstnance,Hung Hoang,"",3.00,100
7458,Task,Closed,Normal,Angular komponenta - Vybírání volna,Václav Jirák,"",3.00,100
7457,Task,Closed,Normal,Angular komponenta - Nastavení profilu,Václav Jirák,"",4.00,100
7456,Task,Closed,Normal,Angular komponenty,"","","",100
7455,Task,Closed,Normal,Angular komponenta - Zbývající volno,Václav Jirák,"",2.00,100
7454,Task,Closed,Normal,Angular komponenta - Nadcházející volno,Václav Jirák,"",3.00,100
7453,Task,Closed,Normal,Angular komponenta - Schvalování volna,Václav Jirák,"",3.00,100
7452,Task,Closed,Normal,Angular komponenta - Schvalování uživatelů,Václav Jirák,"",3.00,100
7451,Task,Closed,Normal,Angular komponenta - Základní kalendář,Václav Jirák,"",4.00,100
7450,Task,Closed,Normal,Angular komponenta - Dashboard pro zaměstnance,Václav Jirák,"",3.00,100
7449,Task,Closed,Normal,Angular komponenta - Zaměstnanci,Hung Hoang,"",4.00,100
7448,Task,Closed,Normal,Angular komponenta - Menu,Hung Hoang,"",3.00,100
7442,Task,Closed,Normal,Práce s databází,Dominik Poch,"",4.00,50
7420,Task,Closed,Normal,Bitmap třída - doplnění funkcionalit - návrh,Lukáš Ščurko,"",2.00,100
7417,Task,Closed,Normal,Doplnění user stories,Jan Šedivý,"",1.00,100
7416,Task,Closed,Normal,Dokument Architektura - struktura aplikace,Petr Lukašík,"",1.50,100
7415,Task,Closed,Normal,Dokumentace - Původní databáze,Petr Lukašík,"",0.25,100
7414,Task,Closed,Normal,5. schůze s mentorem,"","",2.00,100
7390,Task,Closed,Normal,Doménové + DTO třídy,"","",3.00,100
7389,Task,Invalid,Normal,Testovací prostředí pro FE,"","",10.00,0
7388,Task,Invalid,Normal,Finalizace architektury,"","",4.00,0
7386,Task,Closed,Normal,Implementace API kontrolerů,Lukáš Černý,"",4.00,100
7385,Task,Closed,Normal,Implementace databáze,Dominik Poch,"",4.00,100
7384,Task,Closed,Normal,Návrh API,"","",3.00,100
7380,Task,Invalid,High,Synchronizační schůzka se zadavatelem ohledně Timeline,Martin Matas,2019-04-30,1.50,0
7379,Task,Closed,Normal,Aktualizovat přehled změn na Wiki,Patrik  Harag,2019-05-06,1.00,100
7367,Task,Closed,Normal,Úprava architektury,Lukáš Ščurko,"",2.00,100
7366,Task,Closed,Normal,Úprava architektury,Jan Jirman,"",2.00,100
7340,Task,Closed,Normal,Retrospektiva 3. iterace,"","",2.00,100
7339,Task,Closed,Normal,Nasazení aplikace na webserver,Filip Jani,"",3.00,100
7324,Task,Invalid,Low,Případy užití - textový popis,"","",3.00,0
7322,Task,Closed,Normal,Wiki stránky - Retrospektiva - 3.iterace,Lukáš Ščurko,"",1.00,100
7321,Task,Closed,Low,Dopsání wiki stránek,Jan Jirman,"",3.00,100
7317,Task,Closed,High,Informace o nasazení aplikace,Daniel Stuš,2019-04-22,3.00,100
7316,Task,Closed,High,Informace o nasazení aplikace,Lukáš Ščurko,2019-04-22,3.00,100
7311,Task,Closed,Normal,Analýza frameworků - dlouhodobá udržovatelnost,Jan Šedivý,"",1.00,100
7291,Task,Closed,Normal,Wiki stránky - Retrospektiva - 2.iterace,Lukáš Ščurko,"",1.00,100
7290,Task,Closed,Normal,Architektura,Jan Jirman,"",2.00,100
7288,Task,Closed,Normal,Vize řešení a klíčových požadavků,Petr Lukašík,"",1.00,100
7287,Task,Closed,Normal,Kritéria úspěchu,Petr Lukašík,"",0.25,100
7286,Task,Closed,Normal,Popis cíle a požadavků zákazníka,Petr Lukašík,"",1.00,100
7285,Task,Closed,Normal,3. Weekly scrum,"","",2.00,100
7284,Task,Closed,Normal,Plánování 3. iterace (poker planning),"","",4.00,100
7283,Task,Closed,Normal,4. schůze s mentorem,"","",4.00,100
7266,Task,Closed,Normal,Testování - náš klon projektu,Patrik  Harag,2019-04-22,3.00,100
7264,Task,Closed,Normal,Front end prostředí,Václav Jirák,"",9.00,100
7263,Task,Closed,Normal,Základní angular komponenty,Václav Jirák,"",0.00,100
7261,Task,Closed,Normal,3. schůze se zákazníkem,"","",4.00,100
7260,Task,Closed,High,Doplnit dokumentaci k DOT pluginu ,Vít Mazín,2019-04-22,6.00,100
7244,Task,Closed,Normal,Dohled nad vývojem,Patrik  Harag,2019-04-05,"",0
7237,Task,Closed,Normal,Dokument objektové analýzy - designu,Marek Sobota,2019-04-08,4.00,100
7236,Task,Closed,Normal,Dokument objektové analýzy - designu,Daniel Stuš,2019-04-08,4.00,100
7234,Task,Closed,Normal,Návrh uživatelského rozhraní,Marek Sobota,2019-04-08,2.00,100
7232,Task,Closed,Normal,Vize produktu,Jan Jirman,"",4.00,100
7231,Task,Closed,Normal,Vize produktu,Lukáš Ščurko,"",4.00,100
7230,Task,Closed,Normal,Wiki stránky - Schůze,Lukáš Ščurko,"",1.00,100
7229,Task,Closed,Normal,Wiki stránky - Retrospektiva,Lukáš Ščurko,"",2.00,100
7228,Task,Closed,Normal,Wiki stránky - Konvence projektu,Jan Jirman,"",3.00,100
7227,Task,Closed,Normal,Wiki stránky - Home,Jan Jirman,"",1.00,100
7226,Task,Closed,Normal,Wiki stránky,"","","",100
7224,Task,Closed,Normal,Retrospektiva,Jan Jirman,"",1.00,100
7223,Task,Closed,Normal,Doplnění dokumentace o SQL převod,Filip Jani,"",0.50,100
7215,Task,Invalid,Normal,Vytvořit ostatní architektonické modely,"","",0.00,100
7214,Task,Closed,Normal,Vytvořit dokument Architektura,"","",0.00,100
7213,Task,Closed,Normal,Vytvořit plán projektu,Petr Lukašík,"",1.00,100
7212,Task,Closed,Normal,Informace o produkčním prostředí,Filip Jani,"",0.50,100
7211,Task,Closed,Normal,Vytvořit dokument Vize projektu,"","",0.00,100
7210,Task,Closed,Normal,Vytvořit popis stakeholderů,Petr Lukašík,"",1.50,100
7209,Task,Closed,Normal,Vytvoření popisu rizik,Petr Lukašík,"",2.50,100
7208,Task,Closed,Normal,Implementovat spustitelnou architekturu,Filip Jani,"",1.00,100
7207,Task,Closed,Normal,Vytvořit ERA model,Jan Palcút,"",1.00,100
7206,Task,Closed,High,Vytvořit popis klíčových požadavků,Jan Šedivý,"",3.00,0
7205,Task,Closed,Normal,Vytvořit model požadavků,Filip Jani,"",3.00,100
7193,Task,Closed,Urgent,Analýza Timeline JS knihovny,Přemysl Kouba,2019-04-22,2.00,100
7186,Task,Invalid,High,Schůzka se zadavatelem + vývojář / architekt,Patrik  Harag,2019-04-05,2.00,100
7185,Task,Closed,Normal,Analýza stávajícího JSON formátu,Patrik  Harag,2019-04-05,5.00,100
7184,Task,Closed,Urgent,Vývoj pluginu,"",2019-04-05,12.00,100
7183,Task,Closed,Normal,Nasazení DOT pluginu do gitu a do projektu IMiGEru,"",2019-04-05,4.00,100
7181,Task,Closed,High,Testování pluginu pro DOT formát,"",2019-04-05,12.00,100
7177,Task,Closed,Normal,2. Weekly scrum,"","",2.00,100
7176,Task,Closed,Normal,Plánování druhé iterace,Petr Lukašík,2019-03-26,2.00,100
7175,Task,Closed,Normal,3. schůze s mentorem,"","",2.00,100
7174,Task,Closed,Normal,Diagram procesu,Dominik Poch,"",9.00,100
7173,Task,Closed,Normal,Rozšíření grafických návrhů GUI,Dominik Poch,"",5.00,100
7172,Task,Closed,Normal,Případy užití,Václav Jirák,"",9.00,100
7171,Task,Closed,Normal,Architektura,Lukáš Černý,"",9.00,100
7170,Task,Closed,Normal,Logický model,Hung Hoang,"",6.00,100
7164,Task,Closed,Normal,Příprava vývojového prostředí,Filip Jani,"",2.00,100
7163,Task,Closed,Normal,Analýza backend frameworků,Jan Šedivý,"",1.00,100
7162,Task,Closed,Normal,Analýza frontend frameworků,Jan Šedivý,"",1.00,100
7161,Task,Closed,Normal,Analýza webových frameworků,Jan Šedivý,"",1.00,100
7160,Task,Closed,Normal,2. schůze s mentorem,"","",1.00,100
7159,Task,Closed,Normal,Návrh uživatelského rozhraní,Daniel Stuš,2019-04-08,2.00,100
7158,Task,Closed,Normal,Návrh datového modelu,Lukáš Ščurko,"",2.00,100
7157,Task,Closed,Normal,Návrh datového modelu,Jan Jirman,"",2.00,100
7156,Task,Closed,Normal,Soupis požadavků,Marek Sobota,"",1.00,100
7155,Task,Closed,Normal,Soupis požadavků,Daniel Stuš,"",1.00,100
7154,Task,Closed,Normal,Redmine a GitLab,"","",4.00,100
7151,Task,Closed,Normal,Kontaktovat CIV ohledně serveru,Filip Jani,"",0.50,100
7150,Task,Closed,Normal,Převedení PostgreSQL 8 na MySQL ,Filip Jani,"",2.00,100
7149,Task,Invalid,Low,Napojení GitHub na Travis,Lukáš Černý,"",2.00,10
7148,Task,Closed,Normal,Grafický návrh GUI,Dominik Poch,"",1.00,100
7146,Task,Closed,Normal,Inicializace maven projektu,Lukáš Černý,"",3.00,100
7145,Task,Closed,Normal,Vytvoření dockeru,Lukáš Černý,"",2.00,100
7143,Task,Closed,Normal,Příprava vývojového prostředí,Lukáš Černý,"","",100
7138,Task,Closed,High,Use Case UML Diagram,Václav Jirák,2019-03-21,1.00,100
7137,Task,Closed,Normal,2. schůze se zákazníkem,"","",2.00,100
7135,Task,Closed,Normal,Dokumentace projektu,"","",0.15,100
7134,Task,Closed,Normal,Export databáze z obrazu disku,Petr Lukašík,"",1.50,100
7133,Task,Closed,Normal,Návrh technologického zázemí,Filip Jani,"",1.00,100
7132,Task,Closed,Normal,Kontaktovat původního autora aplikace,Petr Lukašík,"",0.25,100
7131,Task,Closed,Normal,Prototyp webové aplikace,"","",0.00,100
7130,Task,Closed,Normal,Získat detaily o DB,Petr Lukašík,"",2.00,100
7129,Task,Closed,Normal,Sdílené přístupy na DB,Filip Jani,"",2.00,100
7128,Task,Closed,Normal,Návrh webové aplikace,Jan Šedivý,"",4.00,100
7127,Task,Closed,Normal,Návrh databáze,Jan Palcút,"",4.00,100
7122,Task,Closed,Normal,1. Weekly scrum,"","",1.00,100
7120,Task,Closed,High,Plánování první iterace,Petr Lukašík,"",1.00,100
7113,Task,Closed,Normal,1. Schůze s mentorem,"","",2.00,100
7112,Task,Closed,Normal,1. Schůze se zákazníkem,"","",4.00,100
7111,Task,Closed,Normal,Administrativa,"","",0.00,100
