﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5144,Task,Closed,Datový model,5.00
5108,Task,Closed,Retrospektiva,2.50
5107,Task,Closed,CSV reader,3.00
5106,Task,Closed,Seznam spojů - GUI,5.00
5105,Task,Closed,Automatické testy datového modelu,5.00
5104,Task,Closed,Datový model [rodič],""
5103,Task,Closed,Dokument Architektura,3.00
5102,Task,Closed,Údržba Wiki,4.00
5101,Task,Closed,Založení projektu,3.00
5100,Task,Closed,Precommit hooky,2.00
5099,Task,Closed,Koordinace práce,8.00
5096,Task,Closed,Týmové plánování druhé iterace,8.75
5095,Task,Closed,Schůzka s mentorem,5.00
5094,Task,Closed,Proces,""
