﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5530,Enhancement,Closed,Update README souboru,1.00
5529,Enhancement,Closed,Cleanup kódu,1.00
5528,Bug,Closed,Opravit odsazení labelů v GUI,0.25
5476,Enhancement,Closed,Přenositelnost aplikace 1,6.00
5475,Task,Closed,Finalizace aplikace 1 [rodič],""
5474,Task,Closed,Sepsání dokumentu Vize projektu 2,8.00
5473,Task,Closed,Retrospektiva,2.50
5472,Task,Closed,Aktualizace wiki stránek,2.00
5471,Task,Closed,Koordinace práce,7.00
5470,Task,Closed,Proces [rodič],""
