﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5684,Task,Closed,Cleanup,0.50
5621,Task,Closed,Retrospektiva,2.50
5618,Task,Closed,Aktualizace wiki stránek,1.00
5617,Task,Closed,Koordinace práce,8.00
5616,Task,Closed,Proces [rodič],""
5615,Task,Closed,Analýza zaslaných vstupních souborů,2.00
5612,Task,Closed,Aktualizace dokumentace vzhledem k finálnímu balíčku aplikace 1,1.50
5611,Task,Closed,Aktualizace distribučního balíčku aplikace 1,0.50
5609,Task,Closed,Vymyslet způsob distribuce aplikace klientovi,1.00
5348,Task,Closed,Schůzka s mentorem,5.00
