﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5684,Task,Closed,Low,Cleanup,Matěj Kareš,"",0.50,100
5621,Task,Closed,Normal,Retrospektiva,"","",2.50,100
5618,Task,Closed,Normal,Aktualizace wiki stránek,Vítězslav Vacek,"",1.00,100
5617,Task,Closed,Normal,Koordinace práce,Martin Váňa,"",8.00,100
5616,Task,Closed,High,Proces [rodič],"",2017-04-18,"",100
5615,Task,Closed,Normal,Analýza zaslaných vstupních souborů,Matěj Kareš,"",2.00,100
5612,Task,Closed,High,Aktualizace dokumentace vzhledem k finálnímu balíčku aplikace 1,Vítězslav Vacek,"",1.50,100
5611,Task,Closed,High,Aktualizace distribučního balíčku aplikace 1,Vojtěch Kinkor,"",0.50,100
5609,Task,Closed,Low,Vymyslet způsob distribuce aplikace klientovi,Petr Šrámek,"",1.00,100
5348,Task,Closed,High,Schůzka s mentorem,"",2017-04-18,5.00,100
