﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5903,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,"",0.50,100
5684,Task,Closed,Low,Cleanup,Matěj Kareš,"",0.50,100
5609,Task,Closed,Low,Vymyslet způsob distribuce aplikace klientovi,Petr Šrámek,"",1.00,100
5530,Enhancement,Closed,Low,Update README souboru,Vojtěch Kinkor,"",1.00,100
5529,Enhancement,Closed,Low,Cleanup kódu,Matěj Kareš,"",1.00,100
5528,Bug,Closed,Low,Opravit odsazení labelů v GUI,Petr Šrámek,"",0.25,100
5473,Task,Closed,Low,Retrospektiva,"","",2.50,100
5472,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,"",2.00,100
5418,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,"",4.00,100
5351,Task,Closed,Low,Vytvoření manuálu pro spuštění/ovládání aplikace,Vítězslav Vacek,"",2.00,100
5227,Task,Closed,Low,Refaktoring,Matěj Kareš,"",5.00,100
5226,Task,Closed,Low,Aktualizace a údžba wiki stránek,Vítězslav Vacek,"",4.00,100
5221,Task,Closed,Low,Napište JavaDoc komentáře,Vítězslav Vacek,"",5.00,100
5100,Task,Closed,Low,Precommit hooky,Martin Váňa,"",2.00,100
5021,Task,Invalid,Low,Dummy aplikace,Petr Šrámek,"",8.00,30
5012,Task,Closed,Low,Založit Wiki projektu,Vítězslav Vacek,"",1.00,100
