﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5722,Task,Closed,Normal,Vytvoření distribučního média,Petr Šrámek,"",1.00,100
5684,Task,Closed,Low,Cleanup,Matěj Kareš,"",0.50,100
5618,Task,Closed,Normal,Aktualizace wiki stránek,Vítězslav Vacek,"",1.00,100
5614,Task,Closed,Normal,Formální předání aplikace 1,"","",1.00,100
5612,Task,Closed,High,Aktualizace dokumentace vzhledem k finálnímu balíčku aplikace 1,Vítězslav Vacek,"",1.50,100
5611,Task,Closed,High,Aktualizace distribučního balíčku aplikace 1,Vojtěch Kinkor,"",0.50,100
5609,Task,Closed,Low,Vymyslet způsob distribuce aplikace klientovi,Petr Šrámek,"",1.00,100
5530,Enhancement,Closed,Low,Update README souboru,Vojtěch Kinkor,"",1.00,100
5529,Enhancement,Closed,Low,Cleanup kódu,Matěj Kareš,"",1.00,100
5528,Bug,Closed,Low,Opravit odsazení labelů v GUI,Petr Šrámek,"",0.25,100
5476,Enhancement,Closed,High,Přenositelnost aplikace 1,"","",6.00,100
5475,Task,Closed,High,Finalizace aplikace 1 [rodič],"","","",100
5418,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,"",4.00,100
5360,Bug,Closed,High,Zobrazit název aktuálního souboru a jeho platnost,Petr Šrámek,"",1.50,100
5359,Bug,Closed,Normal,Nežádoucí element v dolním rohu při zmenšení okna aplikace,Petr Šrámek,"",0.25,100
5358,Bug,Closed,Normal,Validace vstupu při zadávání hodin a minut,Petr Šrámek,"",1.50,100
5354,Bug,Closed,High,Chybně zobrazené spoje,"","",3.00,100
5353,Bug,Closed,High,Bug fixing [rodič],"","","",100
5352,Task,Closed,Normal,Doplnění dokumentu Architektura,Vojtěch Kinkor,"",1.50,100
5351,Task,Closed,Low,Vytvoření manuálu pro spuštění/ovládání aplikace,Vítězslav Vacek,"",2.00,100
5227,Task,Closed,Low,Refaktoring,Matěj Kareš,"",5.00,100
5226,Task,Closed,Low,Aktualizace a údžba wiki stránek,Vítězslav Vacek,"",4.00,100
5225,Task,Closed,Normal,Testování GUI,Vítězslav Vacek,"",4.00,100
5224,Task,Closed,Normal,Umožnit načtení/zobrazení souborů,Vojtěch Kinkor,"",4.00,100
5223,Task,Closed,High,Upravit a zprovoznit controls prvky,Petr Šrámek,"",5.00,100
5222,Bug,Closed,Normal,Opravit artefakty v GUI,Petr Šrámek,"",4.00,100
5221,Task,Closed,Low,Napište JavaDoc komentáře,Vítězslav Vacek,"",5.00,100
5220,Task,Closed,High,Vymyslet elegantní způsob získávání textu pro GUI z doménových tříd,Matěj Kareš,"",5.00,100
5219,Task,Closed,Normal,Doplnit toString metody pro třídy doménového modelu,Matěj Kareš,"",3.00,100
5218,Task,Closed,High,Předvedení zákazníkovi,Martin Váňa,"",2.00,100
5217,Bug,Closed,Normal,Opravit kódování v GUI,Vojtěch Kinkor,"",0.50,100
5107,Task,Closed,Normal,CSV reader,Vojtěch Kinkor,"",3.00,100
5106,Task,Closed,Normal,Seznam spojů - GUI,Petr Šrámek,"",5.00,100
5105,Task,Closed,Normal,Automatické testy datového modelu,Vojtěch Kinkor,"",5.00,100
5104,Task,Closed,Normal,Datový model [rodič],Matěj Kareš,"","",100
5103,Task,Closed,Normal,Dokument Architektura,Vojtěch Kinkor,"",3.00,100
5101,Task,Closed,Normal,Založení projektu,Petr Šrámek,"",3.00,100
5100,Task,Closed,Low,Precommit hooky,Martin Váňa,"",2.00,100
5099,Task,Closed,Normal,Koordinace práce,Martin Váňa,2017-03-23,8.00,80
5094,Task,Closed,Normal,Proces,"",2017-03-23,"",100
5019,Task,Closed,Normal,Prototyp aplikace,Vojtěch Kinkor,"",10.00,100
