﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
5908,Task,Closed,High,Kontrola,Vojtěch Kinkor,2.00,100
5907,Task,Closed,High,Zadání pro další tým,Petr Šrámek,2.00,100
5905,Enhancement,Closed,High,Celkový refaktoring aplikace 2,"",6.00,100
5838,Task,Closed,High,Implementace datového modelu,Matěj Kareš,10.00,100
5616,Task,Closed,High,Proces [rodič],"","",100
5612,Task,Closed,High,Aktualizace dokumentace vzhledem k finálnímu balíčku aplikace 1,Vítězslav Vacek,1.50,100
5611,Task,Closed,High,Aktualizace distribučního balíčku aplikace 1,Vojtěch Kinkor,0.50,100
5476,Enhancement,Closed,High,Přenositelnost aplikace 1,"",6.00,100
5475,Task,Closed,High,Finalizace aplikace 1 [rodič],"","",100
5474,Task,Closed,High,Sepsání dokumentu Vize projektu 2,Vítězslav Vacek,8.00,100
5360,Bug,Closed,High,Zobrazit název aktuálního souboru a jeho platnost,Petr Šrámek,1.50,100
5355,Task,Closed,High,Schůzka se zadavatelem,"",5.00,80
5354,Bug,Closed,High,Chybně zobrazené spoje,"",3.00,100
5353,Bug,Closed,High,Bug fixing [rodič],"","",100
5348,Task,Closed,High,Schůzka s mentorem,"",5.00,100
5223,Task,Closed,High,Upravit a zprovoznit controls prvky,Petr Šrámek,5.00,100
5220,Task,Closed,High,Vymyslet elegantní způsob získávání textu pro GUI z doménových tříd,Matěj Kareš,5.00,100
5218,Task,Closed,High,Předvedení zákazníkovi,Martin Váňa,2.00,100
5017,Task,Closed,High,Plánování projektu,Martin Váňa,20.00,100
5016,Task,Closed,High,Seznámení se s Redmine,"",15.00,100
5014,Task,Closed,High,Proces,"","",100
5906,Enhancement,Closed,Normal,Rozšíření aplikace 2 o načítání více JDF souborů,Vojtěch Kinkor,2.00,100
5904,Task,Closed,Normal,Doplnění automatických testů,Matěj Kareš,2.00,100
5902,Task,Closed,Normal,Koordinace práce,Martin Váňa,2.00,100
5901,Task,Closed,Normal,Proces [rodič],"","",100
5841,Task,Closed,Normal,Dokumentace stavu projektu 2,Vítězslav Vacek,8.00,100
5840,Task,Closed,Normal,Koordinace práce,Martin Váňa,2.00,100
5839,Task,Closed,Normal,Proces [rodič],"","",100
5837,Task,Closed,Normal,Načtení JDF souborů,Petr Šrámek,8.50,100
5727,Task,Closed,Normal,Retrospektiva,"",2.50,100
5726,Task,Closed,Normal,Koordinace práce,Martin Váňa,4.00,100
5725,Task,Closed,Normal,Aktualizace wiki stránek,Vítězslav Vacek,0.50,100
5724,Task,Closed,Normal,Proces [rodič],"","",100
5723,Task,Closed,Normal,Návrh datového modelu ,Matěj Kareš,7.50,100
5722,Task,Closed,Normal,Vytvoření distribučního média,Petr Šrámek,1.00,100
5621,Task,Closed,Normal,Retrospektiva,"",2.50,100
5618,Task,Closed,Normal,Aktualizace wiki stránek,Vítězslav Vacek,1.00,100
5617,Task,Closed,Normal,Koordinace práce,Martin Váňa,8.00,100
5615,Task,Closed,Normal,Analýza zaslaných vstupních souborů,Matěj Kareš,2.00,100
5614,Task,Closed,Normal,Formální předání aplikace 1,"",1.00,100
5613,Task,Closed,Normal,Týmová analýza projektu 2,"",7.50,100
5478,Task,Invalid,Normal,Návrh architektury aplikace 2,"","",0
5477,Task,Closed,Normal,Prototyp/dummy aplikace k projektu 2,Vojtěch Kinkor,3.00,100
5471,Task,Closed,Normal,Koordinace práce,Martin Váňa,7.00,100
5470,Task,Closed,Normal,Proces [rodič],"","",100
5359,Bug,Closed,Normal,Nežádoucí element v dolním rohu při zmenšení okna aplikace,Petr Šrámek,0.25,100
5358,Bug,Closed,Normal,Validace vstupu při zadávání hodin a minut,Petr Šrámek,1.50,100
5352,Task,Closed,Normal,Doplnění dokumentu Architektura,Vojtěch Kinkor,1.50,100
5350,Task,Closed,Normal,Retrospektiva,"",2.50,100
5349,Task,Closed,Normal,Koordinace práce,Martin Váňa,8.00,100
5347,Task,Closed,Normal,Proces [rodič],"","",100
5225,Task,Closed,Normal,Testování GUI,Vítězslav Vacek,4.00,100
5224,Task,Closed,Normal,Umožnit načtení/zobrazení souborů,Vojtěch Kinkor,4.00,100
5222,Bug,Closed,Normal,Opravit artefakty v GUI,Petr Šrámek,4.00,100
5219,Task,Closed,Normal,Doplnit toString metody pro třídy doménového modelu,Matěj Kareš,3.00,100
5217,Bug,Closed,Normal,Opravit kódování v GUI,Vojtěch Kinkor,0.50,100
5144,Task,Closed,Normal,Datový model,Matěj Kareš,5.00,100
5110,Task,Closed,Normal,Koordinace práce,Martin Váňa,8.00,100
5109,Task,Closed,Normal,Retrospektiva,"",2.50,100
5108,Task,Closed,Normal,Retrospektiva,"",2.50,100
5107,Task,Closed,Normal,CSV reader,Vojtěch Kinkor,3.00,100
5106,Task,Closed,Normal,Seznam spojů - GUI,Petr Šrámek,5.00,100
5105,Task,Closed,Normal,Automatické testy datového modelu,Vojtěch Kinkor,5.00,100
5104,Task,Closed,Normal,Datový model [rodič],Matěj Kareš,"",100
5103,Task,Closed,Normal,Dokument Architektura,Vojtěch Kinkor,3.00,100
5102,Task,Closed,Normal,Údržba Wiki,Vítězslav Vacek,4.00,100
5101,Task,Closed,Normal,Založení projektu,Petr Šrámek,3.00,100
5099,Task,Closed,Normal,Koordinace práce,Martin Váňa,8.00,80
5098,Task,Closed,Normal,Schůzka s mentorem,"",5.00,100
5097,Task,Closed,Normal,Proces [rodič],"","",100
5096,Task,Closed,Normal,Týmové plánování druhé iterace,"",8.75,100
5095,Task,Closed,Normal,Schůzka s mentorem,"",5.00,100
5094,Task,Closed,Normal,Proces,"","",100
5022,Task,Closed,Normal,Týmová komunikace,"",2.50,100
5020,Task,Closed,Normal,Zprovoznění Gitu,Petr Šrámek,2.00,100
