﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5022,Task,Closed,Normal,Týmová komunikace,"","",2.50,100
5021,Task,Invalid,Low,Dummy aplikace,Petr Šrámek,"",8.00,30
5020,Task,Closed,Normal,Zprovoznění Gitu,Petr Šrámek,"",2.00,100
5019,Task,Closed,Normal,Prototyp aplikace,Vojtěch Kinkor,"",10.00,100
5018,Task,Closed,Normal,Dokumentace vstupního CSV souboru,Matěj Kareš,"",10.00,100
5017,Task,Closed,High,Plánování projektu,Martin Váňa,"",20.00,100
5016,Task,Closed,High,Seznámení se s Redmine,"","",15.00,100
5015,Task,Closed,Normal,Schůzky se zadavatelem,"","",5.00,100
5014,Task,Closed,High,Proces,"","","",100
5013,Task,Closed,Normal,Sepsání dokumentu Vize projektu,Vítězslav Vacek,"",1.00,100
5012,Task,Closed,Low,Založit Wiki projektu,Vítězslav Vacek,"",1.00,100
