﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5105,Task,Closed,Normal,Automatické testy datového modelu,Vojtěch Kinkor,"",5.00,100
5107,Task,Closed,Normal,CSV reader,Vojtěch Kinkor,"",3.00,100
5144,Task,Closed,Normal,Datový model,Matěj Kareš,"",5.00,100
5104,Task,Closed,Normal,Datový model [rodič],Matěj Kareš,"","",100
5103,Task,Closed,Normal,Dokument Architektura,Vojtěch Kinkor,"",3.00,100
5099,Task,Closed,Normal,Koordinace práce,Martin Váňa,2017-03-23,8.00,80
5100,Task,Closed,Low,Precommit hooky,Martin Váňa,"",2.00,100
5094,Task,Closed,Normal,Proces,"",2017-03-23,"",100
5108,Task,Closed,Normal,Retrospektiva,"",2017-03-17,2.50,100
5095,Task,Closed,Normal,Schůzka s mentorem,"",2017-03-17,5.00,100
5106,Task,Closed,Normal,Seznam spojů - GUI,Petr Šrámek,"",5.00,100
5096,Task,Closed,Normal,Týmové plánování druhé iterace,"",2017-03-17,8.75,100
5102,Task,Closed,Normal,Údržba Wiki,Vítězslav Vacek,"",4.00,100
5101,Task,Closed,Normal,Založení projektu,Petr Šrámek,"",3.00,100
