﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5908,Task,Closed,High,Kontrola,Vojtěch Kinkor,"",2.00,100
5906,Enhancement,Closed,Normal,Rozšíření aplikace 2 o načítání více JDF souborů,Vojtěch Kinkor,"",2.00,100
5611,Task,Closed,High,Aktualizace distribučního balíčku aplikace 1,Vojtěch Kinkor,"",0.50,100
5530,Enhancement,Closed,Low,Update README souboru,Vojtěch Kinkor,"",1.00,100
5477,Task,Closed,Normal,Prototyp/dummy aplikace k projektu 2,Vojtěch Kinkor,"",3.00,100
5352,Task,Closed,Normal,Doplnění dokumentu Architektura,Vojtěch Kinkor,"",1.50,100
5224,Task,Closed,Normal,Umožnit načtení/zobrazení souborů,Vojtěch Kinkor,"",4.00,100
5217,Bug,Closed,Normal,Opravit kódování v GUI,Vojtěch Kinkor,"",0.50,100
5107,Task,Closed,Normal,CSV reader,Vojtěch Kinkor,"",3.00,100
5105,Task,Closed,Normal,Automatické testy datového modelu,Vojtěch Kinkor,"",5.00,100
5103,Task,Closed,Normal,Dokument Architektura,Vojtěch Kinkor,"",3.00,100
5019,Task,Closed,Normal,Prototyp aplikace,Vojtěch Kinkor,"",10.00,100
