﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5418,Task,Closed,Aktualizace wiki stránek,4.00
5360,Bug,Closed,Zobrazit název aktuálního souboru a jeho platnost,1.50
5359,Bug,Closed,Nežádoucí element v dolním rohu při zmenšení okna aplikace,0.25
5358,Bug,Closed,Validace vstupu při zadávání hodin a minut,1.50
5355,Task,Closed,Schůzka se zadavatelem,5.00
5354,Bug,Closed,Chybně zobrazené spoje,3.00
5353,Bug,Closed,Bug fixing [rodič],""
5352,Task,Closed,Doplnění dokumentu Architektura,1.50
5351,Task,Closed,Vytvoření manuálu pro spuštění/ovládání aplikace,2.00
5350,Task,Closed,Retrospektiva,2.50
5349,Task,Closed,Koordinace práce,8.00
5347,Task,Closed,Proces [rodič],""
5227,Task,Closed,Refaktoring,5.00
