﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5530,Enhancement,Closed,Low,Update README souboru,Vojtěch Kinkor,"",1.00,100
5529,Enhancement,Closed,Low,Cleanup kódu,Matěj Kareš,"",1.00,100
5528,Bug,Closed,Low,Opravit odsazení labelů v GUI,Petr Šrámek,"",0.25,100
5476,Enhancement,Closed,High,Přenositelnost aplikace 1,"","",6.00,100
5475,Task,Closed,High,Finalizace aplikace 1 [rodič],"","","",100
5474,Task,Closed,High,Sepsání dokumentu Vize projektu 2,Vítězslav Vacek,"",8.00,100
5473,Task,Closed,Low,Retrospektiva,"","",2.50,100
5472,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,"",2.00,100
5471,Task,Closed,Normal,Koordinace práce,Martin Váňa,"",7.00,100
5470,Task,Closed,Normal,Proces [rodič],"","","",100
