﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5907,Task,Closed,High,Zadání pro další tým,Petr Šrámek,"",2.00,100
5837,Task,Closed,Normal,Načtení JDF souborů,Petr Šrámek,"",8.50,100
5722,Task,Closed,Normal,Vytvoření distribučního média,Petr Šrámek,"",1.00,100
5609,Task,Closed,Low,Vymyslet způsob distribuce aplikace klientovi,Petr Šrámek,"",1.00,100
5528,Bug,Closed,Low,Opravit odsazení labelů v GUI,Petr Šrámek,"",0.25,100
5360,Bug,Closed,High,Zobrazit název aktuálního souboru a jeho platnost,Petr Šrámek,"",1.50,100
5359,Bug,Closed,Normal,Nežádoucí element v dolním rohu při zmenšení okna aplikace,Petr Šrámek,"",0.25,100
5358,Bug,Closed,Normal,Validace vstupu při zadávání hodin a minut,Petr Šrámek,"",1.50,100
5223,Task,Closed,High,Upravit a zprovoznit controls prvky,Petr Šrámek,"",5.00,100
5222,Bug,Closed,Normal,Opravit artefakty v GUI,Petr Šrámek,"",4.00,100
5106,Task,Closed,Normal,Seznam spojů - GUI,Petr Šrámek,"",5.00,100
5101,Task,Closed,Normal,Založení projektu,Petr Šrámek,"",3.00,100
5021,Task,Invalid,Low,Dummy aplikace,Petr Šrámek,"",8.00,30
5020,Task,Closed,Normal,Zprovoznění Gitu,Petr Šrámek,"",2.00,100
