﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5022,Task,Closed,Týmová komunikace,2.50
5021,Task,Invalid,Dummy aplikace,8.00
5020,Task,Closed,Zprovoznění Gitu,2.00
5019,Task,Closed,Prototyp aplikace,10.00
5018,Task,Closed,Dokumentace vstupního CSV souboru,10.00
5017,Task,Closed,Plánování projektu,20.00
5016,Task,Closed,Seznámení se s Redmine,15.00
5015,Task,Closed,Schůzky se zadavatelem,5.00
5014,Task,Closed,Proces,""
5013,Task,Closed,Sepsání dokumentu Vize projektu,1.00
5012,Task,Closed,Založit Wiki projektu,1.00
