﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6111,Task,Closed,Normal,Předvádění projektu zákazníkovi,"",2017-06-12,4.00,100
6106,Task,Closed,Normal,Vytvořit dokument s návodem pro vytvoření nového modulu,Václav Mareš,2017-06-11,2.50,100
6104,Task,Closed,Urgent,Získání přihlašovacího jména z WebAuth,Miroslav Liška,2017-06-11,2.00,100
6100,Bug,Closed,High,Opravení chyb databáze,Václav Mareš,2017-06-11,"",100
6095,Task,Closed,Normal,Vytvořit export dat z databáze,Václav Mareš,2017-06-07,3.00,100
6094,Task,Closed,Normal,Závěrečná schůzka s mentorem,"",2017-06-14,2.00,100
6093,Task,Closed,Normal,Sepsat retrospektivu projektu,Václav Mareš,2017-06-09,1.50,100
6092,Task,Closed,High,Závěrečná schůzka se zákazníkem,"",2017-06-14,3.00,100
6091,Task,Closed,High,Nasazení projektu,"",2017-06-09,2.00,100
6090,Task,Closed,Normal,Vytvořit instalační příručku,"",2017-06-09,1.00,100
6089,Task,Closed,Normal,Vytvořit programátorskou dokumentaci webové aplikace,"",2017-06-09,2.00,100
6088,Task,Closed,Normal,Vytvořit programátorskou dokumentaci desktopové aplikace,Pavel Skala,2017-06-09,2.00,100
6085,Task,Closed,Normal,Úpravy databáze a SQL skriptů,Václav Mareš,2017-06-07,4.00,100
6084,Task,Closed,High,Propojení webové a desktopové aplikace,"",2017-06-04,3.00,100
6083,Task,Closed,Normal,Implementace vlastního importu a exportu json dokumentů ,Pavel Skala,2017-06-05,4.00,100
5797,Task,Closed,Normal,Vytvořit testovací případy desktopové aplikace,Pavel Skala,2017-06-04,3.00,100
5796,Task,Closed,Normal,Testování desktopové aplikace,Pavel Skala,2017-06-04,"",100
5795,Task,Closed,Normal,Vytvořit uživatelskou dokumentaci desktopové aplikace,Pavel Skala,2017-06-04,3.00,100
5794,Task,Closed,Normal,Vytvořit uživatelskou dokumentaci webové aplikace,"",2017-06-04,3.00,100
5397,Task,Closed,Normal,Vytvořit testovací případy webové aplikace,"",2017-06-04,3.00,100
5396,Task,Closed,Normal,Testování webové aplikace,"",2017-06-04,"",100
5258,Task,Closed,Normal,Schůzky se zákazníkem,"",2017-06-11,"",100
5187,Task,Closed,Normal,Team Management,Václav Mareš,"","",100
5114,Task,Closed,High,Administrativa,"",2017-06-14,"",100
