﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6046,Task,Closed,High,Implementace front-end funkcionality aplikace v Angular.js,Jan Kebrle,2017-05-31,17.00,100
6016,Task,Closed,Normal,Opravit strom dotazníků a seznam modulů,Pavel Skala,"",2.00,100
6014,Task,Closed,Normal,Připravit komunikaci mezi desktopovou aplikací a aplikačními službami,Miroslav Liška,2017-05-28,4.00,100
5998,Task,Closed,Normal,Doplnit skript na databáze na základě nových poznatků,Miroslav Liška,2017-05-24,2.00,100
5993,Task,Closed,Normal,Úprava programu pro snazší používání,Pavel Skala,2017-05-19,3.00,100
5932,Task,Closed,High,Implementace SQL dotazů spojených se vyhodnocováním dotazníků,Václav Mareš,2017-05-28,6.00,100
5931,Task,Closed,High,Implementace SQL dotazů spojených se správou dotazníků,Václav Mareš,2017-05-28,6.00,100
5829,Task,Closed,Normal,Schůzka s mentorem za účelem zhodnocení 3. a 4. iterace,"",2017-05-19,4.00,100
5805,Task,Closed,Normal,Zpracování dat destkopové aplikace,"",2017-05-28,"",100
5803,Task,Closed,Normal,Překlad C# do JavaScriptu na serveru s Linux,Miroslav Liška,2017-05-28,8.00,100
5802,Task,Closed,Normal,Překlad Javy do JavaScriptu na serveru s Linux,Jan Kebrle,2017-05-28,9.00,100
5801,Task,Closed,High,Převod dat získaných z front-endu na data ukládaná do databáze,Jan Kebrle,2017-05-24,8.00,100
5800,Task,Closed,High,Implementace SQL dotazů,Václav Mareš,2017-05-28,"",100
5799,Task,Closed,High,Schůzka s administrátorem produkčního prostředí,Miroslav Liška,2017-05-24,2.00,100
5798,Task,Closed,Normal,Autentifikace desktopové aplikace,Miroslav Liška,2017-05-28,5.00,100
5439,Task,Closed,Normal,Schůzka s administrátorem produkčního prostředí,"",2017-05-28,"",100
5386,Task,Closed,Normal,Vytvoření dokumentu pro retrospektivu 4. iterace,Václav Mareš,2017-05-19,"",100
5381,Task,Closed,Normal,Retrospektivní schůzka 4. iterace,"",2017-05-19,2.00,100
5124,Task,Closed,Normal,Vývoj desktopové aplikace,Pavel Skala,2017-06-14,"",100
5123,Task,Closed,Urgent,Vývoj webové aplikace,Jan Kebrle,2017-06-11,"",100
5122,Task,Closed,Urgent,Vývoj,"",2017-06-14,"",100
