﻿#,Fronta,Stav,Předmět,Odhadovaná doba
6111,Task,Closed,Předvádění projektu zákazníkovi,4.00
6106,Task,Closed,Vytvořit dokument s návodem pro vytvoření nového modulu,2.50
6104,Task,Closed,Získání přihlašovacího jména z WebAuth,2.00
6100,Bug,Closed,Opravení chyb databáze,""
6095,Task,Closed,Vytvořit export dat z databáze,3.00
6094,Task,Closed,Závěrečná schůzka s mentorem,2.00
6093,Task,Closed,Sepsat retrospektivu projektu,1.50
6092,Task,Closed,Závěrečná schůzka se zákazníkem,3.00
6091,Task,Closed,Nasazení projektu,2.00
6090,Task,Closed,Vytvořit instalační příručku,1.00
6089,Task,Closed,Vytvořit programátorskou dokumentaci webové aplikace,2.00
6088,Task,Closed,Vytvořit programátorskou dokumentaci desktopové aplikace,2.00
6085,Task,Closed,Úpravy databáze a SQL skriptů,4.00
6084,Task,Closed,Propojení webové a desktopové aplikace,3.00
6083,Task,Closed,Implementace vlastního importu a exportu json dokumentů ,4.00
5797,Task,Closed,Vytvořit testovací případy desktopové aplikace,3.00
5796,Task,Closed,Testování desktopové aplikace,""
5795,Task,Closed,Vytvořit uživatelskou dokumentaci desktopové aplikace,3.00
5794,Task,Closed,Vytvořit uživatelskou dokumentaci webové aplikace,3.00
5397,Task,Closed,Vytvořit testovací případy webové aplikace,3.00
5396,Task,Closed,Testování webové aplikace,""
5258,Task,Closed,Schůzky se zákazníkem,""
5187,Task,Closed,Team Management,""
5114,Task,Closed,Administrativa,""
