﻿#,Fronta,Stav,Předmět,Odhadovaná doba
6046,Task,Closed,Implementace front-end funkcionality aplikace v Angular.js,17.00
6016,Task,Closed,Opravit strom dotazníků a seznam modulů,2.00
6014,Task,Closed,Připravit komunikaci mezi desktopovou aplikací a aplikačními službami,4.00
5998,Task,Closed,Doplnit skript na databáze na základě nových poznatků,2.00
5993,Task,Closed,Úprava programu pro snazší používání,3.00
5932,Task,Closed,Implementace SQL dotazů spojených se vyhodnocováním dotazníků,6.00
5931,Task,Closed,Implementace SQL dotazů spojených se správou dotazníků,6.00
5829,Task,Closed,Schůzka s mentorem za účelem zhodnocení 3. a 4. iterace,4.00
5805,Task,Closed,Zpracování dat destkopové aplikace,""
5803,Task,Closed,Překlad C# do JavaScriptu na serveru s Linux,8.00
5802,Task,Closed,Překlad Javy do JavaScriptu na serveru s Linux,9.00
5801,Task,Closed,Převod dat získaných z front-endu na data ukládaná do databáze,8.00
5800,Task,Closed,Implementace SQL dotazů,""
5799,Task,Closed,Schůzka s administrátorem produkčního prostředí,2.00
5798,Task,Closed,Autentifikace desktopové aplikace,5.00
5439,Task,Closed,Schůzka s administrátorem produkčního prostředí,""
5386,Task,Closed,Vytvoření dokumentu pro retrospektivu 4. iterace,""
5381,Task,Closed,Retrospektivní schůzka 4. iterace,2.00
5124,Task,Closed,Vývoj desktopové aplikace,""
5123,Task,Closed,Vývoj webové aplikace,""
5122,Task,Closed,Vývoj,""
