﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5593,Task,Closed,Normal,Schůzka s mentorem za účelem zhodnocení 1. iterace,"",2017-04-13,"",100
5569,Task,Closed,Urgent,Analýza nástroje pro tvorbu dotazníků Google,Miroslav Liška,2017-04-16,6.00,100
5404,Task,Closed,Normal,Nastavit vývojové prostředí,"",2017-04-16,"",100
5399,Task,Closed,Normal,Vytvořit prototyp GUI webové aplikace,Jan Kebrle,2017-04-16,6.00,100
5394,Task,Closed,Normal,Zpřesnit ERA model,Miroslav Liška,2017-04-23,2.00,100
5393,Task,Closed,High,Dokončit dokument vize,Václav Mareš,2017-04-16,0.50,100
5392,Task,Closed,Normal,Zpřesnit model požadavků,Jan Kebrle,2017-04-14,2.00,100
5390,Task,Closed,Normal,Zpřesnit popis produkčního prostředí,Miroslav Liška,2017-04-16,1.50,100
5389,Task,Closed,Low,Zpřesnit popis rizik,Jan Kebrle,2017-04-23,0.50,100
5388,Task,Closed,Normal,Zpřesnit požadavky,Václav Mareš,2017-04-16,2.00,100
5387,Task,Closed,Normal,Zpřesnit popis stakeholderů,Václav Mareš,2017-04-16,0.50,100
5383,Task,Closed,Normal,Vytvoření dokumentu pro retrospektivu 1. iterace,Miroslav Liška,2017-04-07,2.00,100
5382,Task,Closed,Normal,Úprava a aktualizace artefaktů,"",2017-04-07,2.00,100
5378,Task,Closed,Normal,Retrospektivní schůzka 1. iterace,"",2017-04-07,2.00,100
5361,Task,Closed,High,Plánování 2. iterace,"",2017-04-05,3.00,100
5275,Task,Closed,Normal,Prototyp uživatelského rozhraní desktopové aplikace,Pavel Skala,2017-04-09,6.00,100
