﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6111,Task,Closed,Normal,Předvádění projektu zákazníkovi,"",2017-06-12,4.00,100
6108,Task,Closed,Normal,Oprava chyb,Pavel Skala,2017-06-14,4.00,100
6106,Task,Closed,Normal,Vytvořit dokument s návodem pro vytvoření nového modulu,Václav Mareš,2017-06-11,2.50,100
6104,Task,Closed,Urgent,Získání přihlašovacího jména z WebAuth,Miroslav Liška,2017-06-11,2.00,100
6097,Task,Closed,Normal,Komunikace desktopové aplikace s databází,Pavel Skala,2017-06-09,3.00,100
6096,Task,Closed,Normal,Opravit chyby v kodu,Pavel Skala,2017-06-05,3.00,100
6095,Task,Closed,Normal,Vytvořit export dat z databáze,Václav Mareš,2017-06-07,3.00,100
6094,Task,Closed,Normal,Závěrečná schůzka s mentorem,"",2017-06-14,2.00,100
6093,Task,Closed,Normal,Sepsat retrospektivu projektu,Václav Mareš,2017-06-09,1.50,100
6092,Task,Closed,High,Závěrečná schůzka se zákazníkem,"",2017-06-14,3.00,100
6091,Task,Closed,High,Nasazení projektu,"",2017-06-09,2.00,100
6090,Task,Closed,Normal,Vytvořit instalační příručku,"",2017-06-09,1.00,100
6089,Task,Closed,Normal,Vytvořit programátorskou dokumentaci webové aplikace,"",2017-06-09,2.00,100
6088,Task,Closed,Normal,Vytvořit programátorskou dokumentaci desktopové aplikace,Pavel Skala,2017-06-09,2.00,100
6085,Task,Closed,Normal,Úpravy databáze a SQL skriptů,Václav Mareš,2017-06-07,4.00,100
6084,Task,Closed,High,Propojení webové a desktopové aplikace,"",2017-06-04,3.00,100
6083,Task,Closed,Normal,Implementace vlastního importu a exportu json dokumentů ,Pavel Skala,2017-06-05,4.00,100
6062,Task,Closed,Normal,Uprava práce se jacksonem,Pavel Skala,2017-06-01,4.00,100
6046,Task,Closed,High,Implementace front-end funkcionality aplikace v Angular.js,Jan Kebrle,2017-05-31,17.00,100
6016,Task,Closed,Normal,Opravit strom dotazníků a seznam modulů,Pavel Skala,"",2.00,100
6014,Task,Closed,Normal,Připravit komunikaci mezi desktopovou aplikací a aplikačními službami,Miroslav Liška,2017-05-28,4.00,100
5998,Task,Closed,Normal,Doplnit skript na databáze na základě nových poznatků,Miroslav Liška,2017-05-24,2.00,100
5993,Task,Closed,Normal,Úprava programu pro snazší používání,Pavel Skala,2017-05-19,3.00,100
