﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5831,Task,Closed,Normal,Připravit program pro možnost vkládání jednotlivých modulů,Pavel Skala,2017-04-30,2.00,100
5828,Task,Closed,Normal,Schůzka s mentorem za účelem zhodnocení 2. iterace,"",2017-04-28,"",100
5804,Task,Closed,Normal,Zpřesnit specifikaci požadavků,Jan Kebrle,2017-04-30,0.40,100
5784,Task,Closed,High,Propojení webové aplikace s aplikačními službami,Jan Kebrle,2017-04-30,8.00,100
5728,Task,Closed,Normal,Týmová porada za účelem finalizace architektury,"",2017-04-19,"",100
5721,Task,Closed,Normal,Vytvoření základních modulů pro tvorbu otázky,Pavel Skala,2017-04-30,4.00,100
5706,Task,Closed,Normal,Vytvoření struktury pro organizaci dotazníků,Pavel Skala,2017-04-26,6.00,100
5522,Task,Closed,Normal,Analýza kompilace kódu ve webovém prohlížeči,"",2017-04-30,4.00,100
5440,Task,Closed,Normal,Prototyp komunikace mezi desktopovou a webovou aplikací,Jan Kebrle,2017-04-30,2.00,100
5403,Task,Closed,High,Vytvořit stabilní spustitelnou kostru webové aplikace,Jan Kebrle,2017-04-30,"",100
5402,Task,Closed,Normal,Vytvořit stabilní spustitelnou kostru desktopové aplikace,Pavel Skala,2017-04-30,"",100
5401,Task,Closed,Normal,Vybrat architekturu pro desktopovou aplikaci,Pavel Skala,2017-04-23,2.00,100
5400,Task,Closed,Normal,Vybrat architekturu pro webovou aplikaci,Miroslav Liška,2017-04-23,2.00,100
5398,Task,Closed,Normal,Vytvořit skript databáze,Miroslav Liška,2017-04-30,4.00,100
5395,Task,Closed,High,Vytvořit dokument architektura,Miroslav Liška,2017-04-30,2.00,100
5391,Task,Closed,Low,Rozšířit glosář,Pavel Skala,2017-04-30,1.00,100
5384,Task,Closed,Normal,Vytvoření dokumentu pro retrospektivu 2. iterace,"",2017-04-26,"",100
5379,Task,Closed,Normal,Retrospektivní schůzka 2. iterace,"",2017-04-21,2.00,100
