﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
6104,Task,Closed,Urgent,Získání přihlašovacího jména z WebAuth,Miroslav Liška,2.00,100
5569,Task,Closed,Urgent,Analýza nástroje pro tvorbu dotazníků Google,Miroslav Liška,6.00,100
5123,Task,Closed,Urgent,Vývoj webové aplikace,Jan Kebrle,"",100
5122,Task,Closed,Urgent,Vývoj,"","",100
6100,Bug,Closed,High,Opravení chyb databáze,Václav Mareš,"",100
6092,Task,Closed,High,Závěrečná schůzka se zákazníkem,"",3.00,100
6091,Task,Closed,High,Nasazení projektu,"",2.00,100
6084,Task,Closed,High,Propojení webové a desktopové aplikace,"",3.00,100
6046,Task,Closed,High,Implementace front-end funkcionality aplikace v Angular.js,Jan Kebrle,17.00,100
5932,Task,Closed,High,Implementace SQL dotazů spojených se vyhodnocováním dotazníků,Václav Mareš,6.00,100
5931,Task,Closed,High,Implementace SQL dotazů spojených se správou dotazníků,Václav Mareš,6.00,100
5830,Task,Closed,High,Úprava dokumentu Architektura,"",3.00,100
5801,Task,Closed,High,Převod dat získaných z front-endu na data ukládaná do databáze,Jan Kebrle,8.00,100
5800,Task,Closed,High,Implementace SQL dotazů,Václav Mareš,"",100
5799,Task,Closed,High,Schůzka s administrátorem produkčního prostředí,Miroslav Liška,2.00,100
5784,Task,Closed,High,Propojení webové aplikace s aplikačními službami,Jan Kebrle,8.00,100
5403,Task,Closed,High,Vytvořit stabilní spustitelnou kostru webové aplikace,Jan Kebrle,"",100
5395,Task,Closed,High,Vytvořit dokument architektura,Miroslav Liška,2.00,100
5393,Task,Closed,High,Dokončit dokument vize,Václav Mareš,0.50,100
5361,Task,Closed,High,Plánování 2. iterace,"",3.00,100
5129,Task,Closed,High,Připravit GIT repozitář,Jan Kebrle,1.00,100
5117,Task,Closed,High,Vytvořit úkoly pro 1. iteraci projektu,Václav Mareš,2.00,100
5116,Task,Closed,High,Kontaktovat technické správce produktu,Miroslav Liška,2.00,100
5114,Task,Closed,High,Administrativa,"","",100
6111,Task,Closed,Normal,Předvádění projektu zákazníkovi,"",4.00,100
6108,Task,Closed,Normal,Oprava chyb,Pavel Skala,4.00,100
6106,Task,Closed,Normal,Vytvořit dokument s návodem pro vytvoření nového modulu,Václav Mareš,2.50,100
6099,Bug,Closed,Normal,Uprava syntaxe jsonu pro export,Pavel Skala,2.00,100
6097,Task,Closed,Normal,Komunikace desktopové aplikace s databází,Pavel Skala,3.00,100
6096,Task,Closed,Normal,Opravit chyby v kodu,Pavel Skala,3.00,100
6095,Task,Closed,Normal,Vytvořit export dat z databáze,Václav Mareš,3.00,100
6094,Task,Closed,Normal,Závěrečná schůzka s mentorem,"",2.00,100
6093,Task,Closed,Normal,Sepsat retrospektivu projektu,Václav Mareš,1.50,100
6090,Task,Closed,Normal,Vytvořit instalační příručku,"",1.00,100
6089,Task,Closed,Normal,Vytvořit programátorskou dokumentaci webové aplikace,"",2.00,100
6088,Task,Closed,Normal,Vytvořit programátorskou dokumentaci desktopové aplikace,Pavel Skala,2.00,100
6085,Task,Closed,Normal,Úpravy databáze a SQL skriptů,Václav Mareš,4.00,100
6083,Task,Closed,Normal,Implementace vlastního importu a exportu json dokumentů ,Pavel Skala,4.00,100
6062,Task,Closed,Normal,Uprava práce se jacksonem,Pavel Skala,4.00,100
6016,Task,Closed,Normal,Opravit strom dotazníků a seznam modulů,Pavel Skala,2.00,100
6014,Task,Closed,Normal,Připravit komunikaci mezi desktopovou aplikací a aplikačními službami,Miroslav Liška,4.00,100
5998,Task,Closed,Normal,Doplnit skript na databáze na základě nových poznatků,Miroslav Liška,2.00,100
5993,Task,Closed,Normal,Úprava programu pro snazší používání,Pavel Skala,3.00,100
5911,Task,Closed,Normal,Porada za účelem diskuse vývoje webové aplikace,"",3.00,100
5833,Task,Closed,Normal,Seznámit se s knihovnou Jackson,Pavel Skala,2.00,100
5831,Task,Closed,Normal,Připravit program pro možnost vkládání jednotlivých modulů,Pavel Skala,2.00,100
5829,Task,Closed,Normal,Schůzka s mentorem za účelem zhodnocení 3. a 4. iterace,"",4.00,100
5828,Task,Closed,Normal,Schůzka s mentorem za účelem zhodnocení 2. iterace,"","",100
5805,Task,Closed,Normal,Zpracování dat destkopové aplikace,"","",100
5804,Task,Closed,Normal,Zpřesnit specifikaci požadavků,Jan Kebrle,0.40,100
5803,Task,Closed,Normal,Překlad C# do JavaScriptu na serveru s Linux,Miroslav Liška,8.00,100
5802,Task,Closed,Normal,Překlad Javy do JavaScriptu na serveru s Linux,Jan Kebrle,9.00,100
