﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5593,Task,Closed,Schůzka s mentorem za účelem zhodnocení 1. iterace,""
5569,Task,Closed,Analýza nástroje pro tvorbu dotazníků Google,6.00
5404,Task,Closed,Nastavit vývojové prostředí,""
5399,Task,Closed,Vytvořit prototyp GUI webové aplikace,6.00
5394,Task,Closed,Zpřesnit ERA model,2.00
5393,Task,Closed,Dokončit dokument vize,0.50
5392,Task,Closed,Zpřesnit model požadavků,2.00
5390,Task,Closed,Zpřesnit popis produkčního prostředí,1.50
5389,Task,Closed,Zpřesnit popis rizik,0.50
5388,Task,Closed,Zpřesnit požadavky,2.00
5387,Task,Closed,Zpřesnit popis stakeholderů,0.50
5383,Task,Closed,Vytvoření dokumentu pro retrospektivu 1. iterace,2.00
5382,Task,Closed,Úprava a aktualizace artefaktů,2.00
5378,Task,Closed,Retrospektivní schůzka 1. iterace,2.00
5361,Task,Closed,Plánování 2. iterace,3.00
5275,Task,Closed,Prototyp uživatelského rozhraní desktopové aplikace,6.00
