﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5246,Support,Closed,Schůzka týmu - weekly standup (All),4.00
5232,Support,Closed,Update Wiki dokumentu,0.50
5231,Support,Closed,Schůzka s mentorem (All),4.00
5208,Task,Closed,Sparovat github a redmine,2.00
5167,Task,Closed,Projít tutoriály na vybrané technologie,3.00
5166,Task,Closed,Projít tutoriály na vybrané technologie,3.00
5165,Task,Closed,Seznámení s prostředím Bluemix (All),8.00
5164,Support,Closed,Založení wiki dokumentu,0.50
5151,Support,Closed,Schůzka týmu (All),4.00
5150,Support,Closed,Schůzka se zadavatelem (All),4.00
5149,Task,Closed,Vytvoření prostředí v bluemixu,2.00
5147,Task,Closed,Úvod do frontendovych technologii,8.00
5146,Task,Closed,Vytvoření projektu a nastavení dev workflow,3.00
5145,Task,Closed,Analýza současného stavu a zhodnocení hotových reseni,2.00
