﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5246,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",2017-03-27,4.00,100
5232,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,"",0.50,100
5231,Support,Closed,Normal,Schůzka s mentorem (All),"",2017-03-24,4.00,100
5208,Task,Closed,Normal,Sparovat github a redmine,Vaclav Loffelmann,"",2.00,100
5167,Task,Closed,Normal,Projít tutoriály na vybrané technologie,Klára Beránková,2017-03-26,3.00,100
5166,Task,Closed,Normal,Projít tutoriály na vybrané technologie,Lenka Ortinská,2017-03-26,3.00,100
5165,Task,Closed,Normal,Seznámení s prostředím Bluemix (All),"","",8.00,100
5164,Support,Closed,Normal,Založení wiki dokumentu,Klára Beránková,"",0.50,100
5151,Support,Closed,Normal,Schůzka týmu (All),"",2017-03-16,4.00,100
5150,Support,Closed,Normal,Schůzka se zadavatelem (All),"",2017-03-16,4.00,100
5149,Task,Closed,Normal,Vytvoření prostředí v bluemixu,Jiří Láska,"",2.00,100
5147,Task,Closed,Normal,Úvod do frontendovych technologii,"","",8.00,100
5146,Task,Closed,Normal,Vytvoření projektu a nastavení dev workflow,Vaclav Loffelmann,"",3.00,100
5145,Task,Closed,Normal,Analýza současného stavu a zhodnocení hotových reseni,Klára Beránková,"",2.00,100
