﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
5955,Bug,Closed,Low,fix: browser rembember username,Vaclav Loffelmann,1.00,100
5934,Enhancement,Closed,Low,vypnout debug logování z jetty serveru,Vaclav Loffelmann,1.00,100
6115,Bug,Closed,Normal,cannot disable company with contacts,Vaclav Loffelmann,1.00,100
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,1.00,0
6113,Bug,Closed,Normal,show contacts at project page,Vaclav Loffelmann,2.00,100
6110,Bug,Closed,Normal,cascade delete of activity users on activity removal,Vaclav Loffelmann,1.00,100
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,2.00,100
6107,Enhancement,Closed,Normal,Mazání záznamů pro Admina,"",2.00,100
6105,Enhancement,Closed,Normal,Doplnění company,Lenka Ortinská,2.00,100
6103,Bug,Closed,Normal,Validace formulářů,"",2.00,100
6102,Enhancement,Closed,Normal,Nahrání obrázku v editačních modech u kontaktu a company,"",2.00,100
6101,Bug,Closed,Normal,backend: viewer nevidí svuj kontakt,"",1.50,100
6098,Enhancement,Closed,Normal,frontend: editace uživatelů a kontaktů pro admina,Lenka Ortinská,2.00,100
6082,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,0
6081,Support,Closed,Normal,Update Wiki dokumentu,Klára Beránková,0.50,100
6080,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,100
6079,Enhancement,Closed,Normal,frontend: přenos activities - contact,Lenka Ortinská,1.00,100
6078,Enhancement,Closed,Normal,frontend: přenos activities - project,Klára Beránková,1.00,100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"","",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"","",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"","",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2.00,0
6073,Enhancement,Closed,Normal,Responzivita u profile,"",0.50,100
6072,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
6070,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,"",0
6067,Enhancement,Closed,Normal,frontend: ošetření vstupů pro formuláře,Klára Beránková,2.50,100
6063,Enhancement,Closed,Normal,fetch and display company contacts count ,Vaclav Loffelmann,2.00,0
5992,Enhancement,Closed,Normal,frontend: timeline,"",2.00,100
5991,Support,Closed,Normal,podpora programovani,Vaclav Loffelmann,"",100
5990,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech: contact,"",3.50,100
