﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6115,Bug,Closed,Normal,cannot disable company with contacts,Vaclav Loffelmann,"",1.00,100
6113,Bug,Closed,Normal,show contacts at project page,Vaclav Loffelmann,"",2.00,100
6110,Bug,Closed,Normal,cascade delete of activity users on activity removal,Vaclav Loffelmann,"",1.00,100
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,"",2.00,100
6103,Bug,Closed,Normal,Validace formulářů,"","",2.00,100
5991,Support,Closed,Normal,podpora programovani,Vaclav Loffelmann,"","",100
6080,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,2017-06-01,0.50,100
6081,Support,Closed,Normal,Update Wiki dokumentu,Klára Beránková,2017-06-07,0.50,100
6102,Enhancement,Closed,Normal,Nahrání obrázku v editačních modech u kontaktu a company,"",2017-06-11,2.00,100
6101,Bug,Closed,Normal,backend: viewer nevidí svuj kontakt,"",2017-06-11,1.50,100
6107,Enhancement,Closed,Normal,Mazání záznamů pro Admina,"",2017-06-12,2.00,100
6105,Enhancement,Closed,Normal,Doplnění company,Lenka Ortinská,2017-06-12,2.00,100
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,2017-06-13,1.00,0
6082,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,2017-06-13,0.50,0
6124,Bug,Closed,High,Mazání kontaktů,Vaclav Loffelmann,2017-06-15,0.50,0
6112,Enhancement,Closed,High,Test aplikace,"",2017-06-15,8.00,100
6073,Enhancement,Closed,Normal,Responzivita u profile,"",2017-06-15,0.50,100
6067,Enhancement,Closed,Normal,frontend: ošetření vstupů pro formuláře,Klára Beránková,2017-06-15,2.50,100
5808,Enhancement,Closed,Normal,frontend: responzivita (Beránková || Ortinská),"",2017-06-15,"",100
5807,Enhancement,Closed,Normal,"frontend: doladění vzhledu (Beránková, Ortinská)","",2017-06-15,7.00,100
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,2017-06-16,"",0
6063,Enhancement,Closed,Normal,fetch and display company contacts count ,Vaclav Loffelmann,2017-06-16,2.00,0
