﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5582,Task,Closed,Normal,"Scrum (Beránková, Ortinská)","",2017-04-13,6.00,100
5572,Task,Closed,Normal,Sepsání retrospektivy pro 2. iteraci,Klára Beránková,2017-04-13,1.00,100
5570,Enhancement,Closed,Normal,UML diagram nasazení,Jiří Láska,"",1.00,100
5514,Support,Closed,Normal,Nastavení vývojového prostředí,Jiří Láska,2017-04-10,2.00,100
5505,Enhancement,Closed,Normal,"Základní vize rozvržení frontendu (Beránková, Ortinská)","",2017-04-13,4.00,100
5502,Enhancement,Closed,Normal,bootstrap init,Vaclav Loffelmann,"",1.00,100
5494,Task,Closed,Normal,"Dokument Specifikace požadavků (Beránková, Ortinská)","",2017-04-16,6.00,100
5435,Enhancement,Closed,Normal,Nastavení postgresu  na bluemixu ,Vaclav Loffelmann,"",2.00,100
5433,Task,Closed,Normal,Návrh rest api,Jiří Láska,"",2.00,100
5430,Enhancement,Closed,Normal,Návrh databaze,Vaclav Loffelmann,"",4.00,100
5321,Task,Closed,Normal,sepsat backlog pro 2. iteraci (Vaclav Loffelmann),Vaclav Loffelmann,"",4.00,100
5320,Task,Closed,Normal,Vytvoření dokumentu architektury,Vaclav Loffelmann,"","",0
5281,Task,Invalid,Normal,Potvrdit dosažení milníku PRI (All),"",2017-04-13,4.00,0
5280,Task,Closed,Normal,"Vytvořit dokument Vize produktu (Beránková, Ortinská) ","",2017-04-13,5.00,100
5279,Task,Closed,Normal,Dohodnout požadavky ,Vaclav Loffelmann,2017-04-13,0.50,100
5278,Task,Closed,Normal,Popsat Stakeholdery (Beránková || Ortinská),"",2017-04-13,0.50,100
5277,Task,Closed,Normal,Popsat Rizika - milník LCO,Jiří Láska,2017-04-13,1.00,100
5257,Task,Closed,Normal,"Vytvořit glosář (Beránková, Ortinská)","",2017-04-13,2.00,100
5256,Task,Closed,Normal,"Ustanovení konvencí vývoje (Láska, Loffelmann)","",2017-04-06,5.00,100
5255,Task,Closed,Normal,"Stanovení konvence při psaní dokumentace (Beránková, Ortinská)","",2017-04-06,5.00,100
5248,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",2017-04-10,4.00,100
5247,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",2017-04-03,8.00,100
5236,Support,Closed,Normal,Schůzka se zadavatelem (All),"",2017-03-30,4.00,80
5234,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",2017-04-13,3.00,100
5233,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",2017-04-06,0.50,100
