﻿#,Fronta,Stav,Předmět,Odhadovaná doba
6124,Bug,Closed,Mazání kontaktů,0.50
6115,Bug,Closed,cannot disable company with contacts,1.00
6114,Enhancement,Closed,frontend: role editor viewer,1.00
6113,Bug,Closed,show contacts at project page,2.00
6112,Enhancement,Closed,Test aplikace,8.00
6110,Bug,Closed,cascade delete of activity users on activity removal,1.00
6109,Enhancement,Closed,cascade delete project info,2.00
6107,Enhancement,Closed,Mazání záznamů pro Admina,2.00
6105,Enhancement,Closed,Doplnění company,2.00
6103,Bug,Closed,Validace formulářů,2.00
6102,Enhancement,Closed,Nahrání obrázku v editačních modech u kontaktu a company,2.00
6101,Bug,Closed,backend: viewer nevidí svuj kontakt,1.50
6082,Support,Closed,Update Wiki dokumentu,0.50
6081,Support,Closed,Update Wiki dokumentu,0.50
6080,Support,Closed,Update Wiki dokumentu,0.50
6073,Enhancement,Closed,Responzivita u profile,0.50
6068,Enhancement,Closed,sprava uzivatelu,""
6067,Enhancement,Closed,frontend: ošetření vstupů pro formuláře,2.50
6063,Enhancement,Closed,fetch and display company contacts count ,2.00
5991,Support,Closed,podpora programovani,""
5808,Enhancement,Closed,frontend: responzivita (Beránková || Ortinská),""
5807,Enhancement,Closed,"frontend: doladění vzhledu (Beránková, Ortinská)",7.00
5245,Support,Accepted,Schůzka se zadavatelem + předání projektu (All),8.00
