﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
6015,Bug,Closed,Urgent,Parsování pole kontaktů,Jiří Láska,1.00,100
6124,Bug,Closed,High,Mazání kontaktů,Vaclav Loffelmann,0.50,0
6112,Enhancement,Closed,High,Test aplikace,"",8.00,100
5952,Enhancement,Closed,High,refactor user contact link,Vaclav Loffelmann,2.00,0
5947,Bug,Closed,High,Odesílání dat z ContactForm,Vaclav Loffelmann,0.50,0
6115,Bug,Closed,Normal,cannot disable company with contacts,Vaclav Loffelmann,1.00,100
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,1.00,0
6113,Bug,Closed,Normal,show contacts at project page,Vaclav Loffelmann,2.00,100
6110,Bug,Closed,Normal,cascade delete of activity users on activity removal,Vaclav Loffelmann,1.00,100
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,2.00,100
6107,Enhancement,Closed,Normal,Mazání záznamů pro Admina,"",2.00,100
6105,Enhancement,Closed,Normal,Doplnění company,Lenka Ortinská,2.00,100
6103,Bug,Closed,Normal,Validace formulářů,"",2.00,100
6102,Enhancement,Closed,Normal,Nahrání obrázku v editačních modech u kontaktu a company,"",2.00,100
6101,Bug,Closed,Normal,backend: viewer nevidí svuj kontakt,"",1.50,100
6098,Enhancement,Closed,Normal,frontend: editace uživatelů a kontaktů pro admina,Lenka Ortinská,2.00,100
6082,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,0
6081,Support,Closed,Normal,Update Wiki dokumentu,Klára Beránková,0.50,100
6080,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,100
6079,Enhancement,Closed,Normal,frontend: přenos activities - contact,Lenka Ortinská,1.00,100
6078,Enhancement,Closed,Normal,frontend: přenos activities - project,Klára Beránková,1.00,100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"","",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"","",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"","",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2.00,0
6073,Enhancement,Closed,Normal,Responzivita u profile,"",0.50,100
6072,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
6070,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,"",0
6067,Enhancement,Closed,Normal,frontend: ošetření vstupů pro formuláře,Klára Beránková,2.50,100
6063,Enhancement,Closed,Normal,fetch and display company contacts count ,Vaclav Loffelmann,2.00,0
5992,Enhancement,Closed,Normal,frontend: timeline,"",2.00,100
5991,Support,Closed,Normal,podpora programovani,Vaclav Loffelmann,"",100
5990,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech: contact,"",3.50,100
5989,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech : project,"",4.50,100
5988,Bug,Closed,Normal,kontakty a projekty vrací špatná data (moc Bobů),Jiří Láska,"",100
5959,Enhancement,Closed,Normal,frontend: Doplnění zobrazení obrázku a loga pro kontakt a instituci,Klára Beránková,2.00,100
5957,Enhancement,Closed,Normal,pracovat s window.location,Vaclav Loffelmann,4.00,0
5896,Enhancement,Closed,Normal,frontend: registracni formulař s predvyplnenymi daty z url (z emailu),"",6.00,100
5895,Enhancement,Closed,Normal,bluemix email service: sendgrid,Vaclav Loffelmann,4.00,100
5894,Enhancement,Closed,Normal,frontend: pridani neregistrovaneho uzivatele k projektu,"",4.00,100
5893,Enhancement,Closed,Normal,backend: flow registrace uzivatele s emailem,Vaclav Loffelmann,4.00,0
5820,Task,Closed,Normal,backlog 4. iterace,Jiří Láska,2.00,100
5819,Enhancement,Closed,Normal,frontend: zobrazování companies (Beránková || Ortinská),"",2.00,100
5818,Enhancement,Closed,Normal,frontend: finalizace index ,"",2.00,100
5817,Enhancement,Closed,Normal,"frontend: zobrazování projektů (Beránková, Ortinská)","",2.00,100
5816,Enhancement,Closed,Normal,frontend: zobrazování aktivit,Lenka Ortinská,3.00,90
5815,Enhancement,Closed,Normal,frontend: zobrazování kontaktů (Beránková || Ortinská),"",2.00,100
5814,Enhancement,Closed,Normal,frontend: napojení projektů na backend,"",1.00,70
5813,Enhancement,Closed,Normal,frontend: napojení aktivit na backend,"",1.00,100
5812,Enhancement,Closed,Normal,frontend: napojení kontaktů na backend,"",1.00,70
5811,Enhancement,Closed,Normal,backend: úprava záznamů,Jiří Láska,3.00,70
5810,Enhancement,Closed,Normal,backend: endpoint uživatelské api,Vaclav Loffelmann,1.00,0
5809,Enhancement,Closed,Normal,backend: rozlišování rolí uživatele a přístupu,"",2.00,100
5808,Enhancement,Closed,Normal,frontend: responzivita (Beránková || Ortinská),"","",100
5807,Enhancement,Closed,Normal,"frontend: doladění vzhledu (Beránková, Ortinská)","",7.00,100
5806,Support,Closed,Normal,Support v týmu na js a git 3. iterace,"","",100
5787,Enhancement,Closed,Normal,backend: mazání záznamů,Jiří Láska,2.00,100
5786,Enhancement,Closed,Normal,backend: výpis učastníků,Jiří Láska,0.75,100
5785,Enhancement,Closed,Normal,backend: výpis aktivit,Jiří Láska,1.00,100
5783,Enhancement,Closed,Normal,Odesílání dat z formulářů,Klára Beránková,1.00,100
5782,Enhancement,Closed,Normal,backend: přidání projektu,Jiří Láska,1.00,100
5781,Enhancement,Closed,Normal,Nakódování přidání nového projektu,Klára Beránková,2.00,100
5780,Enhancement,Closed,Normal,Nakodovat formulář pro přihlašování,Lenka Ortinská,1.00,100
5683,Enhancement,Closed,Normal,vybrat a zprovoznit frontend client-side template lib,Vaclav Loffelmann,3.00,100
5625,Enhancement,Closed,Normal,Vybrat a nastavit knihovnu pro práci s db,Vaclav Loffelmann,2.00,100
5624,Enhancement,Closed,Normal,config webserveru,Vaclav Loffelmann,"",100
5582,Task,Closed,Normal,"Scrum (Beránková, Ortinská)","",6.00,100
5581,Task,Closed,Normal,"Vytvořit popis zbylých požadavků (Beránková, Ortinská)","",2.00,100
5580,Task,Closed,Normal,"Finalizace DSP (Beránková, Ortinská)","",6.00,100
5579,Task,Closed,Normal,Finalizace dokumentu architetury,Vaclav Loffelmann,0.50,0
5578,Task,Closed,Normal,"Potvrdit dosažení milníku REL (Beránková, Ortinská)","",0.50,100
5577,Task,Closed,Normal,"Potvrdit dosažení milníku IOC (Beránková, Ortinská)","",0.50,100
5576,Enhancement,Closed,Normal,Návrh frontend - index ,Lenka Ortinská,4.00,60
5575,Task,Closed,Normal,Sepsání retrospektivy pro 5. iteraci (Beránková || Ortinská),"",1.00,100
5574,Task,Closed,Normal,Sepsání retrospektivy pro 4. iteraci (Beránková || Ortinská),"",1.00,100
