﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
6112,Enhancement,Closed,High,Test aplikace,"",8.00,100
6107,Enhancement,Closed,Normal,Mazání záznamů pro Admina,"",2.00,100
6103,Bug,Closed,Normal,Validace formulářů,"",2.00,100
6102,Enhancement,Closed,Normal,Nahrání obrázku v editačních modech u kontaktu a company,"",2.00,100
6101,Bug,Closed,Normal,backend: viewer nevidí svuj kontakt,"",1.50,100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"","",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"","",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"","",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2.00,0
6073,Enhancement,Closed,Normal,Responzivita u profile,"",0.50,100
6072,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
6070,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5992,Enhancement,Closed,Normal,frontend: timeline,"",2.00,100
5990,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech: contact,"",3.50,100
5989,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech : project,"",4.50,100
5896,Enhancement,Closed,Normal,frontend: registracni formulař s predvyplnenymi daty z url (z emailu),"",6.00,100
5894,Enhancement,Closed,Normal,frontend: pridani neregistrovaneho uzivatele k projektu,"",4.00,100
5819,Enhancement,Closed,Normal,frontend: zobrazování companies (Beránková || Ortinská),"",2.00,100
5818,Enhancement,Closed,Normal,frontend: finalizace index ,"",2.00,100
5817,Enhancement,Closed,Normal,"frontend: zobrazování projektů (Beránková, Ortinská)","",2.00,100
5815,Enhancement,Closed,Normal,frontend: zobrazování kontaktů (Beránková || Ortinská),"",2.00,100
5814,Enhancement,Closed,Normal,frontend: napojení projektů na backend,"",1.00,70
5813,Enhancement,Closed,Normal,frontend: napojení aktivit na backend,"",1.00,100
5812,Enhancement,Closed,Normal,frontend: napojení kontaktů na backend,"",1.00,70
5809,Enhancement,Closed,Normal,backend: rozlišování rolí uživatele a přístupu,"",2.00,100
5808,Enhancement,Closed,Normal,frontend: responzivita (Beránková || Ortinská),"","",100
5807,Enhancement,Closed,Normal,"frontend: doladění vzhledu (Beránková, Ortinská)","",7.00,100
5806,Support,Closed,Normal,Support v týmu na js a git 3. iterace,"","",100
5582,Task,Closed,Normal,"Scrum (Beránková, Ortinská)","",6.00,100
5581,Task,Closed,Normal,"Vytvořit popis zbylých požadavků (Beránková, Ortinská)","",2.00,100
5580,Task,Closed,Normal,"Finalizace DSP (Beránková, Ortinská)","",6.00,100
5578,Task,Closed,Normal,"Potvrdit dosažení milníku REL (Beránková, Ortinská)","",0.50,100
5577,Task,Closed,Normal,"Potvrdit dosažení milníku IOC (Beránková, Ortinská)","",0.50,100
5575,Task,Closed,Normal,Sepsání retrospektivy pro 5. iteraci (Beránková || Ortinská),"",1.00,100
5574,Task,Closed,Normal,Sepsání retrospektivy pro 4. iteraci (Beránková || Ortinská),"",1.00,100
5573,Task,Closed,Normal,Sepsání retrospektivy pro 3. iteraci (Beránková || Ortinská),"",1.00,100
5520,Enhancement,Closed,Normal,backend: model uživatele,"",2.00,0
5508,Enhancement,Closed,Normal,nakodovat formulář pro logování akce (scůzka/call/email) (Beránková | Ortinská),"",2.00,100
5505,Enhancement,Closed,Normal,"Základní vize rozvržení frontendu (Beránková, Ortinská)","",4.00,100
5494,Task,Closed,Normal,"Dokument Specifikace požadavků (Beránková, Ortinská)","",6.00,100
5281,Task,Invalid,Normal,Potvrdit dosažení milníku PRI (All),"",4.00,0
5280,Task,Closed,Normal,"Vytvořit dokument Vize produktu (Beránková, Ortinská) ","",5.00,100
5278,Task,Closed,Normal,Popsat Stakeholdery (Beránková || Ortinská),"",0.50,100
5257,Task,Closed,Normal,"Vytvořit glosář (Beránková, Ortinská)","",2.00,100
5256,Task,Closed,Normal,"Ustanovení konvencí vývoje (Láska, Loffelmann)","",5.00,100
5255,Task,Closed,Normal,"Stanovení konvence při psaní dokumentace (Beránková, Ortinská)","",5.00,100
5254,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5253,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
5252,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
