﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5786,Enhancement,Closed,Normal,backend: výpis učastníků,Jiří Láska,"",0.75,100
5785,Enhancement,Closed,Normal,backend: výpis aktivit,Jiří Láska,"",1.00,100
5783,Enhancement,Closed,Normal,Odesílání dat z formulářů,Klára Beránková,"",1.00,100
5782,Enhancement,Closed,Normal,backend: přidání projektu,Jiří Láska,"",1.00,100
5781,Enhancement,Closed,Normal,Nakódování přidání nového projektu,Klára Beránková,"",2.00,100
5780,Enhancement,Closed,Normal,Nakodovat formulář pro přihlašování,Lenka Ortinská,2017-04-27,1.00,100
5683,Enhancement,Closed,Normal,vybrat a zprovoznit frontend client-side template lib,Vaclav Loffelmann,"",3.00,100
5625,Enhancement,Closed,Normal,Vybrat a nastavit knihovnu pro práci s db,Vaclav Loffelmann,"",2.00,100
5624,Enhancement,Closed,Normal,config webserveru,Vaclav Loffelmann,"","",100
5576,Enhancement,Closed,Normal,Návrh frontend - index ,Lenka Ortinská,2017-04-27,4.00,60
5521,Enhancement,Closed,Normal,backend: autentization middleware,Vaclav Loffelmann,"",2.00,100
5520,Enhancement,Closed,Normal,backend: model uživatele,"","",2.00,0
5513,Enhancement,Closed,Normal,backend: model rolí - editor vs viewer,Vaclav Loffelmann,"",4.00,100
5512,Enhancement,Closed,Normal,backend: výpis kontaktů,Jiří Láska,"",6.00,100
5511,Enhancement,Closed,Normal,backend: přidání akce (call/meeting/email),Jiří Láska,"",2.00,100
5510,Enhancement,Closed,Normal,backend: přidání kontaktu,Jiří Láska,"",2.00,100
5509,Enhancement,Closed,Normal,backend: přidání firmy,Vaclav Loffelmann,"",4.00,100
5507,Enhancement,Closed,Normal,nakodovat formulář pro přidání firmy,Klára Beránková,"",2.00,100
5506,Enhancement,Closed,Normal,nakodovat formulář na přidání kontaktu ,Lenka Ortinská,2017-04-27,2.00,100
